"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","1","0","8","0","0","0","0","0","9"
"GORIZIA","CORMONS","0","6","0","74","0","2","0","0","0","82"
"GORIZIA","DOBERDO' DEL LAGO","0","0","0","17","0","0","0","0","0","17"
"GORIZIA","DOLEGNA DEL COLLIO","0","0","0","8","0","0","0","0","0","8"
"GORIZIA","FARRA D'ISONZO","0","2","0","16","0","0","0","0","0","18"
"GORIZIA","FOGLIANO REDIPUGLIA","0","0","0","27","0","1","0","0","0","28"
"GORIZIA","GORIZIA","0","14","5","313","0","8","0","0","1","341"
"GORIZIA","GRADISCA D'ISONZO","0","2","0","41","0","5","0","0","0","48"
"GORIZIA","GRADO","0","1","1","57","0","4","0","0","0","63"
"GORIZIA","MARIANO DEL FRIULI","0","1","0","16","0","0","0","0","0","17"
"GORIZIA","MEDEA","0","0","0","14","0","1","0","0","0","15"
"GORIZIA","MONFALCONE","0","7","0","234","0","11","0","0","0","252"
"GORIZIA","MORARO","0","0","0","3","0","0","0","0","0","3"
"GORIZIA","MOSSA","0","0","0","20","0","0","0","0","0","20"
"GORIZIA","ROMANS D'ISONZO","0","4","0","35","0","0","0","0","0","39"
"GORIZIA","RONCHI DEI LEGIONARI","1","5","2","130","0","7","0","0","0","145"
"GORIZIA","SAGRADO","0","1","0","21","0","1","0","0","0","23"
"GORIZIA","SAN CANZIAN D'ISONZO","0","3","0","42","0","3","0","0","0","48"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","0","0","7","0","0","0","0","0","7"
"GORIZIA","SAN LORENZO ISONTINO","0","0","0","14","0","2","0","0","0","16"
"GORIZIA","SAN PIER D'ISONZO","0","0","0","24","0","1","0","0","0","25"
"GORIZIA","SAVOGNA D'ISONZO","0","0","0","16","0","3","0","0","0","19"
"GORIZIA","STARANZANO","0","5","0","66","0","3","0","0","0","74"
"GORIZIA","TURRIACO","0","2","0","27","0","4","0","0","0","33"
"GORIZIA","VILLESSE","0","3","0","12","0","1","0","0","0","16"
"PORDENONE","ARBA","0","1","0","13","0","0","0","0","0","14"
"PORDENONE","AVIANO","0","4","1","83","0","2","0","0","0","90"
"PORDENONE","AZZANO DECIMO","0","10","1","119","0","5","0","0","0","135"
"PORDENONE","BARCIS","0","1","0","4","0","0","0","0","0","5"
"PORDENONE","BRUGNERA","0","5","0","67","0","2","0","0","0","74"
"PORDENONE","BUDOIA","0","1","0","32","0","0","0","0","0","33"
"PORDENONE","CANEVA","0","5","0","47","0","0","0","0","0","52"
"PORDENONE","CASARSA DELLA DELIZIA","0","0","0","83","0","3","0","0","0","86"
"PORDENONE","CASTELNOVO DEL FRIULI","0","2","0","10","0","0","0","0","0","12"
"PORDENONE","CAVASSO NUOVO","0","0","0","9","0","0","0","0","0","9"
"PORDENONE","CHIONS","0","4","0","49","0","0","0","0","0","53"
"PORDENONE","CIMOLAIS","0","0","0","3","0","0","0","0","0","3"
"PORDENONE","CLAUT","0","0","0","8","0","0","0","0","0","8"
"PORDENONE","CLAUZETTO","0","1","0","4","0","0","0","0","0","5"
"PORDENONE","CORDENONS","1","6","0","135","0","2","0","0","0","144"
"PORDENONE","CORDOVADO","0","1","0","20","0","0","0","0","0","21"
"PORDENONE","ERTO E CASSO","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","FANNA","0","2","0","17","1","0","0","0","0","20"
"PORDENONE","FIUME VENETO","0","3","0","84","0","1","0","0","0","88"
"PORDENONE","FONTANAFREDDA","0","12","1","91","0","3","0","0","0","107"
"PORDENONE","FRISANCO","0","0","0","3","1","0","0","0","0","4"
"PORDENONE","MANIAGO","0","3","0","85","0","1","0","0","0","89"
"PORDENONE","MEDUNO","0","1","0","13","0","0","0","0","0","14"
"PORDENONE","MONTEREALE VALCELLINA","0","4","0","34","0","2","0","0","0","40"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","1","0","28","0","1","1","0","0","31"
"PORDENONE","PASIANO DI PORDENONE","0","6","0","70","0","1","0","0","0","77"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","2","0","18","0","0","0","0","0","20"
