"provincia","comune","euro_0","euro_1","euro_2","euro_3","euro_4","euro_5","euro_6","nd","somma"
"GORIZIA","CAPRIVA DEL FRIULI","59","27","159","213","449","217","3","1","1.128"
"GORIZIA","CORMONS","326","169","794","914","1.618","891","33","3","4.748"
"GORIZIA","DOBERDO' DEL LAGO","85","39","178","179","343","145","2","-","971"
"GORIZIA","DOLEGNA DEL COLLIO","23","8","60","49","86","46","3","-","275"
"GORIZIA","FARRA D'ISONZO","66","44","189","212","433","206","9","-","1.159"
"GORIZIA","FOGLIANO REDIPUGLIA","120","61","290","346","714","356","9","-","1.896"
"GORIZIA","GORIZIA","1.924","868","3.487","4.056","7.832","3.824","176","17","22.184"
"GORIZIA","GRADISCA D'ISONZO","270","150","639","772","1.653","806","28","1","4.319"
"GORIZIA","GRADO","322","143","723","845","1.720","918","39","1","4.711"
"GORIZIA","MARIANO DEL FRIULI","88","42","157","215","392","168","7","-","1.069"
"GORIZIA","MEDEA","36","28","117","123","229","98","3","-","634"
"GORIZIA","MONFALCONE","1.090","630","2.645","2.811","5.743","2.533","78","7","15.537"
"GORIZIA","MORARO","28","19","64","94","181","95","4","-","485"
"GORIZIA","MOSSA","73","44","173","205","404","159","8","1","1.067"
"GORIZIA","NON DEFINITO GO","2",,,,,,"-","-","2"
"GORIZIA","ROMANS D'ISONZO","142","72","401","497","921","432","18","1","2.484"
"GORIZIA","RONCHI DEI LEGIONARI","467","284","1.177","1.351","2.831","1.391","52","-","7.553"
"GORIZIA","SAGRADO","90","50","232","280","523","231","8","1","1.415"
"GORIZIA","SAN CANZIAN D'ISONZO","253","175","693","741","1.482","683","24","-","4.051"
"GORIZIA","SAN FLORIANO DEL COLLIO","46","23","99","115","191","66","3","-","543"
"GORIZIA","SAN LORENZO ISONTINO","56","33","160","204","389","214","8","1","1.065"
"GORIZIA","SAN PIER D'ISONZO","99","53","222","247","454","253","9","-","1.337"
"GORIZIA","SAVOGNA D'ISONZO","83","54","211","218","417","180","2","-","1.165"
"GORIZIA","STARANZANO","256","126","694","811","1.862","916","26","-","4.691"
"GORIZIA","TURRIACO","104","61","285","310","714","345","8","-","1.827"
"GORIZIA","VILLESSE","61","38","166","196","464","212","3","1","1.141"
"PORDENONE","ANDREIS","7","2","19","38","65","18","-","1","150"
"PORDENONE","ARBA","91","35","166","187","255","114","3","-","851"
"PORDENONE","ARZENE","93","55","205","231","417","169","5","1","1.176"
"PORDENONE","AVIANO","543","280","1.179","1.233","1.923","898","30","3","6.089"
"PORDENONE","AZZANO DECIMO","496","333","1.442","1.916","3.570","1.938","62","2","9.759"
"PORDENONE","BARCIS","7","4","22","29","73","25","-","-","160"
"PORDENONE","BRUGNERA","317","166","863","1.162","2.196","1.170","49","4","5.927"
"PORDENONE","BUDOIA","114","63","275","325","548","281","8","-","1.614"
"PORDENONE","CANEVA","310","159","678","811","1.464","674","31","-","4.127"
"PORDENONE","CASARSA DELLA DELIZIA","376","197","920","1.059","1.887","967","36","1","5.443"
"PORDENONE","CASTELNOVO DEL FRIULI","61","27","134","114","178","80","1","-","595"
"PORDENONE","CAVASSO NUOVO","82","46","174","196","302","145","5","-","950"
"PORDENONE","CHIONS","193","118","475","647","1.200","557","15","-","3.205"
"PORDENONE","CIMOLAIS","5","4","27","34","77","68","3","-","218"
"PORDENONE","CLAUT","36","13","70","114","176","86","1","-","496"
"PORDENONE","CLAUZETTO","34","18","48","49","73","35","1","-","258"
"PORDENONE","CORDENONS","654","383","1.722","2.298","4.325","2.266","77","1","11.726"
"PORDENONE","CORDOVADO","131","58","255","351","629","336","6","-","1.766"
"PORDENONE","ERTO E CASSO","34","8","31","47","78","48","-","-","246"
"PORDENONE","FANNA","104","48","194","211","325","132","2","1","1.017"
"PORDENONE","FIUME VENETO","424","248","1.204","1.634","2.926","1.688","63","2","8.189"
"PORDENONE","FONTANAFREDDA","491","230","1.160","1.500","2.748","1.466","45","3","7.643"
"PORDENONE","FRISANCO","35","22","68","76","160","65","2","-","428"
"PORDENONE","MANIAGO","534","289","1.257","1.564","2.696","1.283","43","1","7.667"
"PORDENONE","MEDUNO","67","42","159","207","352","139","6","1","973"
"PORDENONE","MONTEREALE VALCELLINA","252","126","533","610","904","424","5","1","2.855"
"PORDENONE","MORSANO AL TAGLIAMENTO","297","83","330","387","535","238","3","3","1.876"
"PORDENONE","NON DEFINITO PN","3",,"1",,,,"-","-","4"
