"tornata","turno","provincia","comune","cod_istat","lista","voti","cognome_candidato_sindaco_coll","nome_candidato_sindaco_coll"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","DESTRA SOCIALE - FIAMMA TRICOLORE","129","QUALIZZA","WALTER"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","CORRI CON NOI - LISTA CIVICA PER VARMO","49","CUPELLI","EZIO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","CONFRONTO IN COMUNE","204","GAVA","Andrea Attilio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","CANEVA PROGRESSISTA","418","PIFFARETTI","Antonio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Claut","093015","LISTA CIVICA - CLAUTANI UNITI","332","STURAM","GIONATA"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","RINASCITA","243","PINTO","DOMENICO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","INSIEME A VARMO - LISTA CIVICA","228","MICHELIN","SERGIO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","LEGA NORD","989","GAVA","Andrea Attilio"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","CASINI - UNIONE DI CENTRO - LIBERTAS","685","BALLOCH","STEFANO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","VARMO E LIBERTA'","200","BIASINUTTO","PIERINO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Travesio","093047","CAMMINIAMO INSIEME","482","MARGARITA","EZIO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Travesio","093047","PER TRAVESIO","538","FRANZ","DIEGO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","VALORI IN COMUNE","645","MONAI","CARLO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","RISORGI-VAR","191","CUPELLI","EZIO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Barcis","093006","LISTA CIVICA CONTINUIAMO INSIEME PER BARCIS","113","OLIVIERI","TOMMASO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Montereale Valcellina","093027","PARTECIPARE PER IL BENE COMUNE","299","ANSELMI","PIEROMANO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","DiPIETRO ITALIA dei VALORI","331","MONAI","CARLO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","LEGA NORD","1377","BALLOCH","STEFANO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Premariacco","030083","LISTA PDL - UDC - LEGA NORD","762","ZORZUTTI","MONICA"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","CIVICA VARMO FUTURA","249","BIASINUTTO","PIERINO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","GIOVANI PER VARMO","133","BIASINUTTO","PIERINO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","PER VARMO - VIL DI VAR - LISTA CIVICA","358","MICHELIN","SERGIO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Visco","030135","VIVI VISCO","149","GORI","REMI"
"Comunali del 16/05/2010","Turno Unico","UDINE","Visco","030135","RINNOVAMENTO","298","CECOTTI","ELENA"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","PARTITO DEMOCRATICO","391","PIFFARETTI","Antonio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Claut","093015","LISTA CIVICA - PER CLAUT","284","LESCHIUTTA","EDY"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Montereale Valcellina","093027","PDL, LEGA NORD, UDC - BORGHESE SINDACO","739","BORGHESE","RENATO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","FORUM PER CIVIDALE","267","NOVELLI","MARIA"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","IL POPOLO DELLA LIBERTA'  - BERLUSCONI PER BALLOCH","1886","BALLOCH","STEFANO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","VARMO CHE CAMBIA","149","CUPELLI","EZIO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","IL POPOLO DELLA LIBERTA' -   UNIONE DI CENTRO","768","GAVA","Andrea Attilio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Montereale Valcellina","093027","Insieme per Montereale","281","BORGHESE","RENATO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Barcis","093006","LISTA CIVICA PRIMA BARCIS","95","MALATTIA","GIUSEPPE"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","ESSERE CITTADINI","189","PIFFARETTI","Antonio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","INSIEME PER CANEVA","335","PIFFARETTI","Antonio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Montereale Valcellina","093027","pal nostre comun - ANSELMI sindaco","307","ANSELMI","PIEROMANO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","PARTITO DEMOCRATICO","563","NOVELLI","MARIA"
"Comunali del 16/05/2010","Turno Unico","UDINE","Premariacco","030083","PER PREMARIACCO","1380","IERACITANO","ROCCO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","DI PIETRO ITALIA DEI VALORI","71","PIFFARETTI","Antonio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","NOI IN COMUNE","253","PIFFARETTI","Antonio"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Montereale Valcellina","093027","Partito Democratico","641","ANSELMI","PIEROMANO"
