"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"10029.94","50000.00","50000.00","50000.00","10833.60","10807.50","26.10"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","870602.09","370000.00","825833.33","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","ADDIZIONALE IRPEF - RISORSE","280000.00","240000.00","210000.00","210000.00","210000.00","79111.79","130888.21"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0101","IMPOSTA COMUNALE SUGLI IMMOBILI- RISORSA","1306215.00","1322366.59","1309000.00","1257000.00","1261857.07","1121484.49","140372.58"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0102","IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PROFESSIONE - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0103","IMPOSTA COMUNALE SULLA PUBBLICITA'  RISORSE","59124.57","58000.00","56500.00","56500.00","50249.23","49784.23","465.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0104","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA - RISORSA","58493.47","62278.40","64000.00","57000.00","57140.51","57113.57","26.94"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0105","ALTRE IMPOSTE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","TASSA PER L'OCCUPAZIONE DI SPAZI E AREE PUBBLICHE - RISORSE","18831.83","18000.00","20000.00","20000.00","16344.23","16328.21","16.02"
"2010","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0113","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI  URBANI - RISORSE","0.00","0.00","800000.00","727270.92","720954.11","316390.79","404563.32"
