"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max","media_giornaliera"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"3.5","4:00","2.8"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4","4:00","3.3"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.7","0:00","2.1"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"0.5","4:00","0.3"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"0.9","1:00","0.8"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"7.2","16:00","2.6"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.2","12:00","2.3"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.6","23:00","2.2"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"3.7","4:00","3.1"
"2024-04-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1","10:00","0.8"
