"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","030101","Comune di San Giovanni al Natisone","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","04","CAPITOLO 4 - RESTITUZIONE DI DEPOSITI CAUZIONALI","10029.94","50000.00","50000.00","50000.00","10833.60","5833.60","5000.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","01","INTERVENTO 1 - PERSONALE","0.00","2233.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3940.08","10716.00","5500.00","11400.00","8671.02","6510.53","2160.49"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","126546.83","163356.00","167566.00","159766.00","146208.92","116073.28","30135.64"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","1000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","2192.39","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","07","INTERVENTO 7 - IMPOSTE E TASSE","8368.97","8857.00","9300.00","9300.00","8660.07","7371.23","1288.84"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","264285.19","246997.00","303054.00","312884.00","312169.98","277369.88","34800.10"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","4762.05","7200.00","7200.00","5200.00","4572.58","3350.52","1222.06"
"2010","030101","Comune di San Giovanni al Natisone","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","83361.98","84760.00","66500.00","74094.80","67554.57","41840.91","25713.66"
