"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE - RISORSA","0.00","0.00","0.00","0.00","309.60","170.28","139.32"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - RISORSA","4008.00","4008.00","4008.00","4008.00","4008.00","2004.00","2004.00"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","TASSA PER LO SMALTIMENTO DEI RIFIUTI SO- LIDI URBANI - RISORSA","190337.82","220600.00","258400.00","266400.00","267687.40","183913.54","83773.86"
"2010","030073","Comune di Paularo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","521554.00","5682.00","405682.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI - RISORSA","162071.29","135000.00","140000.00","140000.00","188003.95","113305.10","74698.85"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","IMPOSTA COMUNALE PER L'ESERCIZIO DI IM- PRESE E DI ARTI E PROFESSIONI - RISORSA","510.58","100.00","100.00","100.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA' RISORSA","1503.00","1503.00","1503.00","1503.00","1503.00","751.50","751.50"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","ADDIZIONALE COMUNALE SUL CONSUMO DELL'E- NERGIA ELETTRICA - RISORSA","20639.99","20000.00","21000.00","21000.00","21794.66","21779.47","15.19"
"2010","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI E CANONI PER LA RACCOLTA E LA DEPURAZIONE DELLA ACQUE DI RIFIUTO RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSA","31035.41","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","TRASFERIMENTI CORRENTI DELLA REGIONE A CARATTERE GENERALE - RISORSA","1982027.53","2011145.00","1648445.00","1841745.00","1854226.71","1854226.71","0.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI PER FUNZIONI GENERALI DI AMMINISTRAZIONE, PERSONALE E ORGANIZZAZIONE - RISORSA","0.00","2500.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0170","CONTRIBUTI REGIONALI PER FUNZIONI DI ISTRUZIONE PUBBLICA - RISORSA","0.00","24000.00","10000.00","10000.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","CONTRIBUTI REGIONALI PER FUNZIONI RELA- TIVE ALLA CULTURA E AI BENI CULTURALI RISORSA","10000.00","48650.00","61500.00","70900.00","59553.76","56700.00","2853.76"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0200","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO TURISTICO - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0220","CONTRIBUTI REGIONALI PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE - RISORSA","6931.00","7995.00","2000.00","14000.00","15666.00","12666.00","3000.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0230","CONTRIBUTI REGIONALI PER FUNZIONI NEL SETTORE SOCIALE - RISORSA","58887.33","145500.00","86500.00","118500.00","94699.13","94489.13","210.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0240","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO - RISORSA","26666.55","47000.00","30000.00","10000.00","10049.14","10049.14","0.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORREN- TI DALLA REGIONE - RISORSA","102402.20","102402.00","102402.00","102402.00","162302.20","150681.92","11620.28"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0420","CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA - RISORSA","79667.08","42974.00","53129.00","50129.00","51329.00","47329.00","4000.00"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0430","CONTRIBUTI E TRASFERIMENTI DALLA COMUNITA' MONTANA - RISORSA","49318.08","38053.00","36053.00","42553.00","42643.66","12591.00","30052.66"
"2010","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA COMUNI - RISORSA","109444.51","35900.00","76600.00","103700.00","96758.07","54585.20","42172.87"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSA","4613.07","10000.00","8000.00","8000.00","7470.53","7454.41","16.12"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO - RISORSA","4273.52","5000.00","4500.00","4500.00","3496.50","3326.50","170.00"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO - RISORSA","2021.66","2000.00","1000.00","1000.00","715.78","674.50","41.28"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0480","ALTRI SERVIZI GENERALI - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","SERVIZI CIMITERIALI - RISORSA","3804.75","2500.00","2500.00","2500.00","2984.30","1464.30","1520.00"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE - RISORSE GENERALI RISORSA","5293.84","3050.00","3050.00","3050.00","5663.20","5202.43","460.77"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA, TRASPOTO, REFE- ZIONE E ALTRI SERVIZI - RISORSA","36775.59","38800.00","43000.00","41000.00","45217.15","41380.32","3836.83"
"2010","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO - RISORSA","764.51","0.00","0.00","0.00","766.78","756.21","10.57"
