"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1050","RISORSA 1050 - ALTRE TASSE","0.00","4000.00","4000.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","434938.15","54000.00","180750.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","1353978.00","1392000.00","1397000.00","1424450.00","1424450.00","1228607.11","195842.89"
"2010","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","38000.00","38000.00","35000.00","35000.00","35000.00","8750.00","26250.00"
"2010","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","49263.67","43000.00","48000.00","48000.00","46904.01","46904.01","0.00"
"2010","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0270","RISORSA 270 - ADDIZIONALE COMUNALE IRPEF","78000.00","65000.00","50000.00","50000.00","50000.00","14476.17","35523.83"
"2010","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","800739.40","810000.00","810000.00","810000.00","796005.08","349312.12","446692.96"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1320","RISORSA 1320 - CONTRIBUTI CORRENTI DELLO STATO","45552.45","45552.46","45552.46","45552.46","45552.46","45552.46","0.00"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","9626.72","19253.44","9626.72","9626.72","9626.72","0.00","9626.72"
"2010","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2105","RISORSA 2105 - CONTRIBUTI REGIONE FINANZIAMENTO BILANCIO","1956709.31","1954413.76","1778005.21","1782317.66","1782317.66","1782317.66","0.00"
