"regione","provincia","anno","mese","tipo_evento","genere","classe_eta","cittadinanza","contratto","settore","conteggio"
"Fvg","Ud","2008","8","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Terziario","3"
"Fvg","Go","2008","9","Cessazione","Femmina","45-54","Straniero","Contratti a tempo determinato","Alberghi e ristoranti","16"
"Fvg","Pn","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Manifatt+estrattive","1"
"Fvg","Ts","2008","12","Cessazione","Femmina","35-44","Italiano","Somministrazione","nd","9"
"Fvg","Ud","2008","10","Cessazione","Maschio","15-24","Italiano","Contratti a tempo determinato","nd","3"
"Fvg","Go","2008","7","Cessazione","Femmina","45-54","Italiano","Contratti a tempo determinato","nd","5"
"Fvg","Ts","2008","7","Avviamento","Femmina","45-54","Straniero","Lavoro domestico","Terziario","9"
"Fvg","Ud","2008","12","Avviamento","Maschio","25-34","Straniero","Contratti a tempo indeterminato","Terziario","2"
"Fvg","Go","2008","10","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Pn","2008","9","Cessazione","Femmina","35-44","Italiano","Lavoro parasubordinato","Alberghi e ristoranti","1"
"Fvg","Go","2008","9","Avviamento","Femmina","35-44","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","12","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Terziario","5"
"Fvg","Ud","2008","7","Avviamento","Femmina","55 e oltre","Italiano","Contratti a tempo determinato","Istruzione","2"
"Fvg","Go","2008","9","Cessazione","Femmina","25-34","Italiano","Contratti apprendistato/inserimento","Alberghi e ristoranti","2"
"Fvg","Ts","2008","9","Cessazione","Maschio","35-44","Straniero","Lavoro parasubordinato","Terziario","4"
"Fvg","Pn","2008","7","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","nd","2"
"Fvg","Pn","2008","9","Avviamento","Maschio","25-34","Italiano","Lavoro parasubordinato","Costruzioni","1"
"Fvg","Go","2008","9","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ud","2008","9","Avviamento","Maschio","25-34","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ts","2008","11","Cessazione","Maschio","25-34","Straniero","Somministrazione","Terziario","8"
"Fvg","Go","2008","8","Avviamento","Maschio","55 e oltre","Straniero","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ud","2008","9","Cessazione","Femmina","25-34","Straniero","Contratti a tempo indeterminato","Istruzione","2"
"Fvg","Ud","2008","11","Avviamento","Maschio","45-54","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","1"
"Fvg","Ts","2008","8","Cessazione","Femmina","45-54","Italiano","Somministrazione","Terziario","8"
"Fvg","Pn","2008","8","Avviamento","Femmina","15-24","Italiano","Contratti a tempo indeterminato","Terziario","6"
"Fvg","Ud","2008","8","Avviamento","Maschio","25-34","Italiano","Contratti apprendistato/inserimento","Terziario","2"
"Fvg","Ts","2008","7","Cessazione","Femmina","35-44","Italiano","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Costruzioni","44"
"Fvg","Ts","2008","8","Avviamento","Maschio","55 e oltre","Italiano","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Ud","2008","9","Avviamento","Maschio","15-24","Italiano","Lavoro parasubordinato","Istruzione","7"
"Fvg","Ud","2008","8","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","nd","1"
"Fvg","Ud","2008","7","Cessazione","Maschio","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","18"
"Fvg","Ud","2008","12","Avviamento","Femmina","45-54","Straniero","Contratti a tempo indeterminato","Alberghi e ristoranti","1"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Italiano","Contratti a tempo indeterminato","Terziario","1"
"Fvg","Ud","2008","7","Avviamento","Maschio","15-24","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","2"
"Fvg","Ts","2008","7","Avviamento","Maschio","15-24","Italiano","Contratti a tempo determinato","Agricoltura","1"
"Fvg","Pn","2008","10","Avviamento","Maschio","25-34","Italiano","Contratti a tempo determinato","Manifatt+estrattive","6"
"Fvg","Ts","2008","12","Avviamento","Maschio","25-34","Straniero","Lavoro intermittente","Alberghi e ristoranti","1"
"Fvg","Pn","2008","10","Avviamento","Maschio","45-54","Italiano","Contratti a tempo determinato","Manifatt+estrattive","1"
"Fvg","Ts","2008","7","Avviamento","Maschio","45-54","Straniero","Contratti a tempo determinato","Terziario","1"
"Fvg","Ud","2008","9","Avviamento","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","Terziario","1"
"Fvg","Ud","2008","12","Cessazione","Maschio","35-44","Italiano","Contratti a tempo indeterminato","Manifatt+estrattive","96"
"Fvg","Ud","2008","11","Avviamento","Femmina","35-44","Italiano","Lavoro parasubordinato","Manifatt+estrattive","1"
"Fvg","Pn","2008","8","Avviamento","Femmina","25-34","Italiano","Contratti a tempo indeterminato","Alberghi e ristoranti","4"
"Fvg","Ud","2008","7","Avviamento","Femmina","35-44","Italiano","Contratti a tempo determinato","Alberghi e ristoranti","69"
"Fvg","Ts","2008","9","Cessazione","Maschio","55 e oltre","Italiano","Lavoro parasubordinato","nd","12"
