"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1007","RISORSA 1007-ADDIZIONALE COMUNALE I.R.PE.F.","90000.00","90000.00","90000.00","90000.00","90000.00","0.00","90000.00"
"2010","030109","Comune di Sedegliano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","364268.98","331371.80","1335841.12","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1006","RISORSA 1006 - IMPOSTA COMUNALE PUBBLICITA' E PUBBLICHE AFFISSIONI.","12950.00","12950.00","13000.00","13000.00","12951.00","3237.75","9713.25"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","RISORSA 1008 - ADDIZIONALE SU CONSUMO DI ENERGIA ELETTRICA.","42000.00","38000.00","38000.00","38000.00","39982.67","39245.88","736.79"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1011","RISORSA 1011 - IMPOSTA COMUNALE IMMOBILI I.C.I.","480000.00","516000.00","500000.00","500000.00","500000.00","273114.26","226885.74"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1012","RISORSA 1012 - IMPOSTA COMUNALE IMMOBILI (I.C.I.) - LIQUIDAZIONI ED ACCERTAMENTI","10000.00","14000.00","10000.00","10000.00","9997.75","6128.99","3868.76"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1022","RISORSA 1022 - TASSA OCCUPAZIONE SPAZI E AREE PUBBLICHE (TEMPORANEA E PERMANENTE)","7750.00","7750.00","7750.00","7750.00","7751.00","1937.75","5813.25"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1024","RISORSA 1024 - TASSA PER AMMISSIONE A CONCORSI PER POSTI DI RUOLO.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030109","Comune di Sedegliano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","RISORSA 1025 - TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INTERNI ED AS SIMILABILI.","315903.90","323000.00","336400.00","336400.00","323000.00","0.00","323000.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2004","RISORSA 2004 - CONTRIBUTI DELLO STATO PER FINALITA' DIVERSE (PER SERVITU' MILI TARI).","230.00","230.00","230.00","230.00","343.13","0.00","343.13"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2005","RISORSA 2005 - CONTRIBUTO DALLO STATO PER SERVIZIO MENSA ALLE INSEGNANTI (D.L. 4.12.95, ART. 11, COMMA 2).","4018.66","3500.00","3500.00","3500.00","2751.54","2751.54","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2010","RISORSA 2010 - CONTRIBUTO DALLO STATO: RIMBORSO ICI PRIMA CASA E PERTINENZE.","91786.94","95000.00","82000.00","104377.69","105081.84","105081.84","0.00"
"2010","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2011","RISORSA 2011 - CONTRIBUTO DALLO STATO: RIMBORSO TASSA RIFIUTI EDIFICI SCOLASTICI..","1195.71","1600.00","1100.00","1100.00","1141.00","1141.00","0.00"
