"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","15000.00","15000.00","15000.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0042","IMPOSTA COMUNALE SUGLI IMMOBILI","126797.33","128964.00","126000.00","126000.00","125000.00","65998.72","59001.28"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA COMUNALE SULLA PUBBLICITA'","23458.00","25500.00","25500.00","28000.00","27704.52","27204.52","500.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0105","ADDIZIONALE COMUNALE I.R.P.E.F.","63000.00","62500.00","63000.00","63000.00","63000.00","17435.28","45564.72"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0151","QUOTA CINQUE PER MILLE IRE","0.00","2900.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0350","SANZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","3591.00","4000.00","4000.00","4000.00","3751.00","3751.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","TASSA PER LA RACCOLTA ED IL TRASPORTO DEI RIFIUTI SOLIDI URBANI","164201.95","163300.00","164400.00","168400.00","169085.00","685.00","168400.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0550","SANZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI E CANONI PER LA RACCOLTA E LA DEPURAZIONE DELLE ACQUE DI RIFIUTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0610","DIRITTI SULLE PUBBLICHE AFFISSIONI","512.03","500.00","500.00","500.00","302.48","232.48","70.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0750","SANZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","CONTRIBUTO DELLO STATO FINANZIAMENTO SERVIZI INDISPENSABILI","19062.93","19062.93","19062.93","19062.93","19062.93","19062.93","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0160","CONTRIBUTO DELLO STATOINCREMENTI STIPENDIALISEGRETARIO COMUNALE","3722.67","3722.67","3722.67","3722.67","3722.67","3722.67","0.00"
"2010","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0162","TRASF. COMPENSATIVO ESENZIONE ICI I' CASA","103000.00","98000.00","115500.00","123276.83","123276.83","123276.83","0.00"
