"provincia","genere","_2007","_2008","_2009","_2010","_2011","_2012","_2013","_2014","_2015","_2016","_2017"
"FVG","Maschi","7.5","8.3","13.5","15.0","12.2","16.9","19.4","22.1","20.4","17.9","16.7"
"FVG","Femmine","10.8","14.8","14.4","15.4","15.3","19.3","21.9","20.9","22.7","22.8","19.7"
"FVG","Totale","18.3","23.1","27.8","30.4","27.5","36.2","41.3","43.0","43.1","40.6","36.4"
"Udine","Maschi","2.8","2.1","5.4","7.5","4.9","7.6","8.7","9.6","9.2","6.5","7.0"
"Udine","Femmine","5.1","7.3","7.7","6.2","6.3","8.8","9.8","10.0","10.6","9.5","9.0"
"Udine","Totale","8.0","9.4","13.1","13.8","11.3","16.4","18.5","19.5","19.8","16.0","16.1"
"Gorizia","Maschi","0.9","1.1","1.6","1.2","2.1","2.0","2.3","2.3","2.5","2.4","2.7"
"Gorizia","Femmine","1.3","2.4","1.8","2.1","1.8","2.3","2.4","2.9","2.7","3.1","3.0"
"Gorizia","Totale","2.2","3.5","3.5","3.3","3.9","4.3","4.6","5.2","5.2","5.5","5.7"
"Trieste","Maschi","2.3","2.2","2.6","2.2","1.9","2.4","3.0","3.7","3.9","3.8","3.4"
"Trieste","Femmine","2.0","2.3","1.8","2.1","2.3","3.0","3.7","2.8","4.5","4.5","2.8"
"Trieste","Totale","4.3","4.4","4.4","4.3","4.2","5.4","6.7","6.5","8.4","8.3","6.2"
"Pordenone","Maschi","1.5","2.9","3.8","4.1","3.3","4.9","5.4","6.5","4.7","5.1","3.6"
"Pordenone","Femmine","2.4","2.8","3.1","4.9","4.8","5.2","6.1","5.2","4.9","5.7","4.8"
"Pordenone","Totale","3.9","5.7","6.8","9.0","8.1","10.1","11.5","11.8","9.6","10.8","8.4"
