"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030129","Comune di Udine","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","7097500.86","0.00","1756671.08","0.00","0.00","0.00"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0001","RISORSA 1 - ADDIZIONALE SUI CONSUMI DI ENERGIA ELETTRICA","809798.73","870000.00","900000.00","900000.00","882791.61","882070.95","720.66"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0002","RISORSA 2 - ADDIZIONALE EX ECA TASSA SMALTIMENTO RIFIUTI","2151.51","500.00","500.00","1000.00","1315.76","1315.76","0.00"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0003","RISORSA 3 - IMPOSTA COMUNALE SULLA PUBBLICITA'","939042.86","880000.00","880000.00","880000.00","899289.99","830378.29","68911.70"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0004","RISORSA 4 - ADDIZIONALE COMUNALE ALL'IRPEF","3500000.00","3200000.00","3200000.00","3200000.00","3200000.00","936407.87","2263592.13"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0005","RISORSA 5 - IMPOSTA COMUNALE SULL' INCREMENTO DI VALORE DEGLI IMMOBILI","2040.28","0.00","1000.00","4080.00","4261.15","4261.15","0.00"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0007","RISORSA 7 - IMPOSTA COMUNALE SUGLI IMMOBILI","14682777.54","15000000.00","15000000.00","15000000.00","15381189.52","12992849.92","2388339.60"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0009","RISORSA 9 - IMPOSTA COMUNALE ESERCIZIO IMPRESE, DI ARTI E DI PROFESSIONI","10331.04","1200.00","1000.00","12500.00","15448.58","13489.58","1959.00"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0020","RISORSA 20 - TASSA PER L' OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","1684.68","25000.00","2000.00","2000.00","1284.36","1284.36","0.00"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0025","RISORSA 25 - TASSA PER L' AMMISSIONE A CONCORSI PER POSTI DI RUOLO","3385.00","1000.00","1000.00","1000.00","475.00","475.00","0.00"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0027","RISORSA 27 - TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI","24439.64","3050.00","2000.00","11000.00","14503.31","14503.31","0.00"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0030","RISORSA 30 - TARIFFA IGIENE AMBIENTALE","0.00","0.00","13965000.00","13965000.00","13397643.50","7021762.73","6375880.77"
"2010","030129","Comune di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0040","RISORSA 40 - DIRITTI PER IL SERVIZIO DELLE PUBBLICHE AFFISSIONI","331114.42","300000.00","300000.00","300000.00","238562.00","223458.00","15104.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0059","RISORSA 59 - CONTRIBUTI STATALI PER GLI ORGANI ISTITUZIONALI","0.00","0.00","4297.00","4297.00","4455.00","4455.00","0.00"
"2010","030129","Comune di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0060","RISORSA 60 - ASSEGNO DELLO STATO PER MEDAGLIE D' ORO AL VALOR MILITARE CONFERITA ALLA CITTA'","4169.64","4297.00","0.00","0.00","0.00","0.00","0.00"
