"territorio","area_geografica","_2014","_2015","_2016","_2017_provvisorio"
"Udine","Mondo","2815130842","2727275501","2646882512","3375676101"
"Gorizia","Mondo","739357933","844601896","843580212","1068799895"
"Trieste","Mondo","1680323712","2018429880","1817190833","1769176893"
"Pordenone","Mondo","1402675106","1552659677","1532217631","1671414050"
"FVG","Mondo","6637487593","7142966954","6839871188","7885066939"
"Udine","Unione Europea 28","1763280358","1697840236","1685056085","2111101391"
"Gorizia","Unione Europea 28","425899461","471805379","473196923","678877934"
"Trieste","Unione Europea 28","1218578775","1263579202","963625276","923807669"
"Pordenone","Unione Europea 28","984123303","1056059243","1075330714","1180025641"
"FVG","Unione Europea 28","4391881897","4489284060","4197208998","4893812635"
"Udine","Extra UE","1051850484","1029435265","961826427","1264574710"
"Gorizia","Extra UE","313458472","372796517","370383289","389921961"
"Trieste","Extra UE","461744937","754850678","853565557","845369224"
"Pordenone","Extra UE","418551803","496600434","456886917","491388409"
"FVG","Extra UE","2245605696","2653682894","2642662190","2991254304"
