"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030010","Comune di Bertiolo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","123356.86","7615.46","136199.40","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","323690.89","243944.20","246944.20","249375.70","249375.70","218741.24","30634.46"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","29524.44","28446.85","28700.00","29478.79","29405.58","29397.80","7.78"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0230","RISORSA 230 - ADDIZIONALE COMUNALE IRPEF","132139.38","164000.00","155000.00","166127.26","165904.11","65919.07","99985.04"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","0.00","0.00","537.12","835.11","835.11","0.00"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","217300.58","239332.70","237610.71","237610.71","237610.71","1235.90","236374.81"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","8100.00","8100.00","8100.00","8100.00","8100.00","4050.00","4050.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO-","21825.22","21183.91","21183.91","21183.91","21183.91","21183.91","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","0.00","82055.80","82055.80","86203.59","86750.35","86750.35","0.00"
"2010","030010","Comune di Bertiolo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","1008831.75","1009274.13","946360.56","956401.69","956401.69","890251.69","66150.00"
