"tipo_autorizzazione","unit_locale","cod_impianto","denominazione","gestore","prov","comune","indirizzo","latitudine","longitudine","geocoded_column"
"Autorizzazione AIA","POZZUOLO DEL FRIULI Via Buttrio 28","UD/AIA/11","Attività di recupero metalli in acciaieria in aia POZZUOLO DEL FRIULI Via Buttrio 28","ACCIAIERIE BERTOLI SAFAU S.P.A.","UD","POZZUOLO DEL FRIULI","Zona Industriale Udinese Via Buttrio,28","46.006925","13.253480","POINT (13.25348 46.006925)"
"Autorizzazione unica (ordinaria)","TRIESTE Via Querini, 6","TS/ESR/1637","Impianto di trasferenza urbani non pericolosi TRIESTE Via Querini, 6","ACEGASAPSAMGA S.P.A.","TS","TRIESTE","Via Pietro Querini,6","45.615148","13.812910","POINT (13.81291 45.615148)"
"Trattamento rifiuti liquidi art. 110 dlgs 152/06","TRIESTE Via Usodimare, 2","TS_TS006021","Impianto di depurazione acque reflue urbane TRIESTE Via Usodimare, 2","ACEGASAPSAMGA S.P.A.","TS","TRIESTE","Via Antoniotto Usodimare,2","45.612692","13.804254","POINT (13.804254 45.612692)"
"Procedura semplificata/AUA","DUINO AURISINA Località Stazione, Aurisina","COM_598","Impianto di messa in riserva varie tipologie rifiuti DUINO AURISINA Località Stazione, Aurisina","ACQUISTO METALLI S.R.L.","TS","DUINO AURISINA","Aurisina Località Stazione","45.749100","13.692403","POINT (13.692403 45.7491)"
"Procedura semplificata/AUA","MONFALCONE Via dei Boschetti, 44","F031012-0037_002","Impianto di messa in riserva metalli MONFALCONE via Boschetti, 44","ACQUISTO METALLI S.R.L.","GO","MONFALCONE","Via Boschetti,44","45.791061","13.525200","POINT (13.5252 45.791061)"
"Procedura semplificata/AUA","LIGNANO SABBIADORO Strada del Pantanel 28","COM_533","Impianto di recupero LIGNANO SABBIADORO Strada del Pantanel 28","ADECO S.R.L.","UD","LIGNANO SABBIADORO","Pantanel Strada del Pantanel,28","45.685352","13.097554","POINT (13.097554 45.685352)"
"Autorizzazione unica (ordinaria)","MONFALCONE Via Grota del Diau Zot, Zona Industriale Lisert","GO_XYMOB008","Impianto mobile Franzoi Tri 1611 - matr. 1064 MONFALCONE Via Grota del Diau Zot, Zona Industriale Lisert","ADRIASTRADE S.R.L.","GO","MONFALCONE","Zona Industriale Lisert Via Grota del Diau Zot",,,
"Procedura semplificata/AUA","MONFALCONE Via Grota del Diau Zot, Zona Industriale Lisert","COM_975","Impianto di recupero inerti MONFALCONE via Grota del Diau Zot, Zona Industriale Lisert","ADRIASTRADE S.R.L.","GO","MONFALCONE","Zona Industriale Lisert Via Grota del Diau Zot","45.788551","13.573751","POINT (13.573751 45.788551)"
"Procedura semplificata/AUA","CAMPOLONGO TAPOGLIANO Strada comunale per Ruda","COM_248","Impianto di recupero inerti CAMPOLONGO TAPOGLIANO Strada comunale per Ruda","ADRIASTRADE S.R.L.","UD","CAMPOLONGO TAPOGLIANO","Campolongo al Torre Strada Comunale per Ruda","45.855198","13.406217","POINT (13.406217 45.855198)"
"Autorizzazione unica (ordinaria)","MARTIGNACCO Via Maù, 21","F030057-0013_002","Impianto di recupero rifiuti pericolosi e non pericolosi MARTIGNACCO Via Maù, 21","AES S.R.L.","UD","MARTIGNACCO","Via Maù,21","46.085525","13.148146","POINT (13.148146 46.085525)"
"Procedura semplificata/AUA","MORSANO AL TAGLIAMENTO  Via dei Laghi, San Paolo","PN-COM-252","Impianto di compostaggio verde MORSANO AL TAGLIAMENTO Via dei Laghi, San Paolo","AGRO SYSTEM S.R.L.","PN","MORSANO AL TAGLIAMENTO","San Paolo Via dei Laghi","45.866307","12.950551","POINT (12.950551 45.866307)"
"Procedura semplificata/AUA","MORSANO AL TAGLIAMENTO Località Feletti","PN-COM-237","Impianto di compostaggio verde MORSANO AL TAGLIAMENTO Località Feletti","AGRO SYSTEM S.R.L.","PN","MORSANO AL TAGLIAMENTO","Località Feletti","45.862777","12.908730","POINT (12.90873 45.862777)"
"Procedura semplificata/AUA","FIUME VENETO Via Bassi","F093021-0010_002","Impianto di compostaggio verde FIUME VENETO Via Bassi","AL CILIEGIO - SOCIETA' COOPERATIVA","PN","FIUME VENETO","Via Bassi","45.934368","12.718943","POINT (12.718943 45.934368)"
"Procedura semplificata/AUA","MORTEGLIANO Via Gabelli 2","COM_239","Impianto di recupero energetico legno MORTEGLIANO Via Gabelli 2","ALPEA S.R.L.","UD","MORTEGLIANO","Via Aristide Gabelli,2","45.940830","13.170987","POINT (13.170987 45.94083)"
"Autorizzazione unica (ordinaria)","GRADISCA D'ISONZO Via Udine, 58","GO_GO008001","Impianto di autodemolizione GRADISCA D'ISONZO via Udine 58","ANZIL ENZO","GO","GRADISCA D'ISONZO","Via Udine,58","45.893655","13.476242","POINT (13.476242 45.893655)"
"Procedura semplificata/AUA","BRUGNERA Viale Europa,4","F093007-0019_002","Impianto di recupero BRUGNERA Viale Europa,4","ARCOM S.R.L.","PN","BRUGNERA","Zona Industriale Camol Viale Europa,4","45.932071","12.547751","POINT (12.547751 45.932071)"
"Procedura semplificata/AUA","PRATA DI PORDENONE via Palazzetto 56","PN-COM-108","Impianto di recupero energetico legno PRATA DI PORDENONE Via Palazzetto 56","AR-DUE S.P.A.","PN","PRATA DI PORDENONE","Ghirano Via Palazzetto,56","45.847382","12.562491","POINT (12.562491 45.847382)"
"Procedura semplificata/AUA","SAN GIORGIO DI NOGARO Via Torricelli, 1","F027036-0002_002","Impianto di stoccaggio SAN GIORGIO DI NOGARO Via Torricelli, 1","AR.RE.FIN. S.r.l.","UD","SAN GIORGIO DI NOGARO","via Torricelli,1","45.793256","13.218747","POINT (13.218747 45.793256)"
"Autorizzazione unica (ordinaria)","PALMANOVA Via Marinoni, 9","F030070-0010_002","Impianto di stoccaggio spazzamento stradale PALMANOVA Via Marinoni, 9","ARTCO SERVIZI SOCIETA' COOPERATIVA IN BREVE ARTCO SERVIZI COOP.","UD","PALMANOVA","via Marinoni,9","45.905207","13.291839","POINT (13.291839 45.905207)"
"Procedura semplificata/AUA","BRUGNERA viale Europa 10","PN-COM-222","Impianto di recupero energetico legno BRUGNERA viale Europa 10","AR - TRE S.R.L.","PN","BRUGNERA","Zona Industriale del Camol Viale Europa,10","45.937781","12.551028","POINT (12.551028 45.937781)"
"Procedura semplificata/AUA","VALVASONE ARZENE Via Tabina 5","PN-COM-231","Impianto di recupero bitumi VALVASONE ARZENE Via Tabina 5","ASFALTI TAGLIAMENTO S.R.L.","PN","VALVASONE ARZENE","Via Tabina,5","45.964619","12.869968","POINT (12.869968 45.964619)"
"Autorizzazione unica (ordinaria)","RIVE D'ARCANO Via Arcano Superiore, 12/1","UD_00008175","Impianto di recupero raccolta differenziata RIVE D'ARCANO Via Arcano Superiore, 12/1","A&T 2000 SPA","UD","RIVE D_ ARCANO","Prè Longhi di Camin Località Arcano Superiore,12/1","46.149221","13.058695","POINT (13.058695 46.149221)"
"Autorizzazione unica (ordinaria)","DUINO-AURISINA Località Aurisina Cave","TS_TS001007","Impianto di recupero inerti DUINO AURISINA Località Aurisina Cave","AURISINA QUARRY S.R.L.","TS","DUINO AURISINA","Località Aurisina Cave","45.758991","13.652689","POINT (13.652689 45.758991)"
"Autorizzazione unica (ordinaria)","TRIESTE Via Maovaz, 2","TS_TS006006","Impianto di autodemolizione TRIESTE Via Maovaz, 2","AUTOCARROZZERIA APOLLO 2 S.N.C. DI GIANCARLO GLAVINA E LILIANA GLAVINA","TS","TRIESTE","Via Mario Maovaz,2","45.623470","13.826433","POINT (13.826433 45.62347)"
"Autorizzazione unica (ordinaria)","PRADAMANO via Nazionale 100","UD_00002609","Impianto di autodemolizione PRADAMANO via Nazionale 100","AUTODEMOLIZIONI DEL FRATE S.N.C. DI PAOLO IURI & NICOLA DEL FRATE","UD","PRADAMANO","Via Nazionale,100","46.020879","13.277559","POINT (13.277559 46.020879)"
