"tipologia","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"Televisione",,"REALIZZATO","FAEDIS","UD","0","0"
"Televisione",,"REALIZZATO","AVIANO","PN","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","CANEVA","PN","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","CANEVA","PN","0","0"
"Televisione",,"REALIZZATO","FAEDIS","UD","0","0"
"Televisione",,"REALIZZATO","CANEVA","PN","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","ATTIMIS","UD","0","0"
"Televisione",,"REALIZZATO","TOLMEZZO","UD","0","0"
"Televisione",,"REALIZZATO","SAN DORLIGO DELLA VALLE","TS","0","0"
"Televisione",,"REALIZZATO","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione",,"REALIZZATO","GRIMACCO","UD","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAN DORLIGO DELLA VALLE","TS","0","0"
"Televisione",,"REALIZZATO","AVIANO","PN","0","0"
"Televisione",,"REALIZZATO","ATTIMIS","UD","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","AVIANO","PN","0","0"
"Televisione",,"REALIZZATO","TORREANO","UD","0","0"
"Televisione",,"REALIZZATO","MUGGIA","TS","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SEQUALS","PN","0","0"
"Televisione",,"REALIZZATO","AVIANO","PN","0","0"
"Televisione",,"REALIZZATO","FRISANCO","PN","0","0"
"Televisione",,"REALIZZATO","MANIAGO","PN","0","0"
"Televisione",,"REALIZZATO","TRAMONTI DI SOTTO","PN","0","0"
"Televisione",,"REALIZZATO","TRAMONTI DI SOTTO","PN","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","FAEDIS","UD","0","0"
"Televisione",,"REALIZZATO","CANEVA","PN","0","0"
"Televisione","2011-05-05T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione","2011-05-05T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione","2011-05-05T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione","2011-05-05T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione","2011-05-05T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione","2011-05-05T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","0","0"
"Televisione","2011-07-19T00:00:00.000","REALIZZATO","SUTRIO","UD","0","0"
"Televisione","2011-07-19T00:00:00.000","REALIZZATO","SUTRIO","UD","0","0"
"Televisione","2011-07-19T00:00:00.000","REALIZZATO","SUTRIO","UD","0","0"
"Televisione",,"REALIZZATO","SUTRIO","UD","0","0"
"Televisione",,"REALIZZATO","SUTRIO","UD","0","0"
"Televisione",,"REALIZZATO","SUTRIO","UD","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione",,"REALIZZATO","SAGRADO","GO","0","0"
"Televisione","2011-05-18T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-05-18T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-05-18T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-05-18T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-05-18T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-05-18T00:00:00.000","DA REALIZZARE","GEMONA DEL FRIULI","UD","0","0"
"Televisione","2011-05-10T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2011-05-10T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2011-05-10T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2011-05-10T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2011-05-10T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione","2011-05-10T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","0","0"
"Televisione",,"REALIZZATO","SOCCHIEVE","UD","0","0"
"Televisione",,"REALIZZATO","MANIAGO","PN","0","0"
"Televisione",,"REALIZZATO","ERTO E CASSO","PN","0","0"
"Televisione",,"REALIZZATO","ERTO E CASSO","PN","0","0"
"Televisione",,"REALIZZATO","ERTO E CASSO","PN","0","0"
"Televisione",,"REALIZZATO","TARVISIO","UD","0","0"
"Televisione",,"REALIZZATO","TARVISIO","UD","0","0"
"Televisione",,"REALIZZATO","CAVAZZO CARNICO","UD","0","0"
"Televisione",,"REALIZZATO","CIMOLAIS","PN","0","0"
