"localizzazione","specificazione","valore"
"Gorizia","Demolizione","50"
"Gorizia","Non definito","4"
"Gorizia","Sanzione","0"
"Gorizia","Sospensione dei lavori","14"
"Pordenone","Demolizione","85"
"Pordenone","Non definito","42"
"Pordenone","Sanzione","9"
"Pordenone","Sospensione dei lavori","13"
"Trieste","Demolizione","24"
"Trieste","Non definito","2"
"Trieste","Sanzione","9"
"Trieste","Sospensione dei lavori","10"
"Udine","Demolizione","156"
"Udine","Non definito","24"
"Udine","Sanzione","22"
"Udine","Sospensione dei lavori","49"
