"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_mobile_8h_max","ora_media_mobile_8h_max"
"2024-04-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","11:00"
"2024-04-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","1:00"
"2024-04-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","13:00"
"2024-04-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","11:00"
"2024-04-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"1","18:00"
"2024-04-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","19:00"
"2024-04-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","12:00"
"2024-04-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.6","22:00"
"2024-04-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.4","1:00"
"2024-04-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.6","1:00"
"2024-04-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2024-04-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.4","1:00"
"2024-04-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","10:00"
"2024-04-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.6","1:00"
"2024-04-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2024-04-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"0.6","2:00"
"2024-04-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","23:00"
"2024-04-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","10:00"
"2024-04-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
