"provincia","area_geografica","i_2014","ii_2014","iii_2014","iv_2014","i_2015","ii_2015","iii_2015","iv_2015","i_2016"
"Udine ","Mondo","677769701","755254359","705216910","676889872","698563754","731883694","662674592","623762869","556884522"
"Gorizia ","Mondo","185486202","155647338","187531126","210693267","197786427","226640017","205760045","211702315","206870368"
"Trieste ","Mondo","358108960","422368512","392512690","507333550","481553570","535749683","423665700","510704564","445393193"
"Pordenone ","Mondo","358281982","359851859","331834388","352706877","381463485","399264440","383326514","388107662","390043422"
"FVG","Mondo","1579646845","1693122068","1617095114","1747623566","1759367236","1893537834","1675426851","1734277410","1599191505"
"Udine ","Unione Europea","430818573","483495510","436365650","412600625","413313915","459517789","409517157","405019844","358561801"
"Gorizia ","Unione Europea","111879152","100950400","92819774","120250135","119644943","115631210","111456127","122314385","100049183"
"Trieste ","Unione Europea","236880154","314387591","283015458","384295572","308832790","339942842","247794514","300252694","245177031"
"Pordenone ","Unione Europea","256684831","245485508","225936368","256016596","263418690","267506172","254479254","270154934","266111335"
"FVG","Unione Europea","1036262710","1144319009","1038137250","1173162928","1105210338","1182598013","1023247052","1097741857","969899350"
"Udine ","Extra UE","246951128","271758849","268851260","264289247","285249839","272365905","253157435","218743025","198322721"
"Gorizia ","Extra UE","73607050","54696938","94711352","90443132","78141484","111008807","94303918","89387930","106821185"
"Trieste ","Extra UE","121228806","107980921","109497232","123037978","172720780","195806841","175871186","210451870","200216162"
"Pordenone ","Extra UE","101597151","114366351","105898020","96690281","118044795","131758268","128847260","117952728","123932087"
"FVG","Extra UE","543384135","548803059","578957864","574460638","654156898","710939821","652179799","636535553","629292155"
