"provincia","mese","cittadinanza","conteggio"
"Pn","1","Straniero","558"
"Pn","2","Italiano","1770"
"Pn","11","Italiano","1836"
"Go","6","Straniero","432"
"Ud","2","Italiano","2935"
"Ts","10","Straniero","396"
"Go","3","Straniero","300"
"Ts","11","Straniero","261"
"Pn","3","Straniero","681"
"Go","7","Straniero","250"
"Ud","10","Italiano","4802"
"Pn","12","Italiano","4144"
"Ud","11","Straniero","845"
"Ts","11","Italiano","1900"
"Ud","12","Italiano","6347"
"Go","4","Italiano","1013"
"Go","1","Straniero","198"
"Ud","3","Italiano","3746"
"Ud","4","Italiano","3056"
"Go","3","Italiano","1144"
"Go","12","Italiano","2060"
"Ts","12","Straniero","609"
"Ts","2","Straniero","307"
"Go","2","Italiano","713"
"Go","1","Italiano","774"
"Pn","8","Italiano","2331"
"Ud","7","Straniero","643"
"Pn","12","Straniero","1417"
"Ud","1","Straniero","642"
"Pn","10","Italiano","2453"
"Ts","9","Italiano","1959"
"Ts","1","Straniero","314"
"Pn","8","Straniero","854"
"Ts","8","Italiano","1734"
"Ud","7","Italiano","3103"
"Go","7","Italiano","822"
"Ud","4","Straniero","664"
"Go","10","Italiano","1795"
"Ud","10","Straniero","1182"
"Pn","7","Italiano","1869"
"Go","6","Italiano","1699"
"Ud","6","Italiano","5775"
"Ts","4","Straniero","290"
"Pn","1","Italiano","1807"
"Ts","9","Straniero","374"
"Pn","6","Straniero","1066"
"Go","9","Straniero","762"
"Ud","3","Straniero","778"
"Go","2","Straniero","233"
"Ts","12","Italiano","3019"
"Ud","8","Italiano","4769"
"Ud","12","Straniero","1533"
"Go","11","Italiano","1032"
"Pn","3","Italiano","2295"
"Ud","9","Straniero","2082"
"Pn","10","Straniero","1047"
"Pn","11","Straniero","617"
"Ts","3","Straniero","388"
"Ud","1","Italiano","3316"
"Pn","9","Italiano","2068"
"Ts","7","Italiano","1440"
"Pn","5","Italiano","2090"
"Ud","5","Straniero","695"
"Ts","3","Italiano","2095"
"Ud","6","Straniero","756"
"Pn","4","Italiano","1984"
"Ud","5","Italiano","3339"
"Pn","7","Straniero","1040"
"Go","5","Italiano","1085"
"Go","8","Straniero","294"
"Go","11","Straniero","271"
"Ts","5","Italiano","2064"
"Ts","4","Italiano","2053"
"Ts","2","Italiano","1858"
"Go","5","Straniero","528"
"Ud","8","Straniero","1006"
"Ts","10","Italiano","2283"
"Go","4","Straniero","263"
"Ts","1","Italiano","1862"
"Pn","5","Straniero","821"
"Ts","5","Straniero","322"
"Go","10","Straniero","699"
"Pn","4","Straniero","606"
"Pn","2","Straniero","543"
"Ts","7","Straniero","338"
"Go","8","Italiano","1299"
"Ts","6","Straniero","351"
"Pn","9","Straniero","821"
"Pn","6","Italiano","3226"
"Ts","6","Italiano","2905"
"Ud","2","Straniero","627"
"Go","9","Italiano","2012"
"Ts","8","Straniero","319"
"Ud","11","Italiano","3168"
"Ud","9","Italiano","6397"
"Go","12","Straniero","721"
