"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","14704.16","14704.16","15000.00","15000.00","12851.10","12851.10","0.00"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","0.00","0.00","30000.00","3333.34","3333.34","0.00","3333.34"
"2010","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","0.00","0.00","0.00","4278.00","4278.00","4278.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","10000.00","99617.79","149911.01","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","148806.80","145000.00","165000.00","170000.00","170000.00","109959.11","60040.89"
"2010","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","3150.38","3150.38","3150.38","3150.38","3150.38","0.00","3150.38"
"2010","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0280","RISORSA 280 ADDIZIONALE COMUNALE IRPEF","45705.59","45000.00","37000.00","37000.00","37000.00","10866.13","26133.87"
"2010","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","2827.62","2827.62","3000.00","3000.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","197898.15","180000.00","180000.00","180000.00","180000.00","28484.61","151515.39"
"2010","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","500.00","500.00","0.00","0.00","0.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1280","RISORSA 1280 TRASFERIMENTI CORRENTI DELL O STATO","45037.03","24000.00","25000.00","25331.07","25331.07","25331.07","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1290","RISORSA 1290 ALTRI CONTRIBUTI STATALI","14502.00","14502.00","17471.00","17471.00","15753.00","15753.00","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0050","RISORSA 50 - ICI","20477.54","30000.00","34990.82","43472.96","52416.54","52416.54","0.00"
"2010","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","820276.05","820276.05","782263.29","800732.84","800732.84","800732.84","0.00"
