"tipo_punto","latitudine","longitudine","denominazione","indirizzo","localita","comune","provincia","stato_radon"
"superiore","45.98264","12.69811","Ist. D'Arte E. Galvani","Via Sclavons, 34","Cordenons","CORDENONS","PN","Valori nella norma"
"Centro sociale","45.96164","13.46841","C.I.S.I.","via armistizio, 11","Cormons","CORMONS","GO","Valori nella norma"
"Palestra","46.10170","13.10620","Palestra","via del cristo","Ciconicco di Fagagna","FAGAGNA","UD","Valori nella norma"
"Istituto comprensivo","46.53054","13.11890","Istituto Comprensivo Jacopo Linussio","via Roma, 37","Paularo","PAULARO","UD","Valori nella norma"
"superiore","45.96250","12.65340","Liceo Classico Privato Don Bosco","V.le Grigoletti 3","Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","45.95050","12.66110","Ist. Scol. Parini S.R.L.","Via delle Grazie 11/A","Pordenone","PORDENONE","PN","Valori nella norma"
"Palestra","45.60530","13.83600","Palestra","via domio","San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Palestra","46.02670","12.51420","Palestra","via della stretta","San Giovanni al Natisone","SAN GIOVANNI AL NATISONE","UD","Valori nella norma"
"Materna","45.99950","12.66450","Materna Statale Nuova","Via Portolana, 41","Villa d'Arco di Cordenons","CORDENONS","PN","Struttura in fase di adeguamento"
"Materna","46.15926","12.66130","Materna Statale","Via M. Ciotti 32","Montereale Valcellina","MONTEREALE VALCELLINA","PN","Ci sono superamenti"
"Elementare","45.94863","13.17491","Scuola elementare Mortegliano","via L. Da Vinci","Mortegliano","MORTEGLIANO","UD","Ci sono superamenti"
"Media","45.94886","13.17596","Scuola Media Mortegliano L. Da Vinci","Via L. Da Vinci 5","Mortegliano","MORTEGLIANO","UD","Ci sono superamenti"
"Media","45.85913","13.21912","Scuola media","Via Corridoni, 3","Porpetto","PORPETTO","UD","Ci sono superamenti"
"Materna","46.51320","12.99280","Scuola materna","via liberazione","Sutrio","SUTRIO","UD","Ci sono superamenti"
"Materna","46.41690","12.79110","Scuola materna  E. Bullian","via Poschiasis, 128","Ampezzo","AMPEZZO","UD","Valori nella norma (struttura risanata)"
"Materna","46.07068","12.59516","Materna Statale Arcobaleno","Via G. da Porcia, 5","Aviano","AVIANO","PN","Valori nella norma (struttura risanata)"
"Medie","46.07000","12.59200","Media Inferiore Statale P. M. D'Aviano","Via Paolo Diacono","Aviano","AVIANO","PN","Valori nella norma (struttura risanata)"
"Materna","45.95215","13.02134","Scuola Materna statale","via Lonca, 21","Rivolto di Codroipo","CODROIPO","UD","Valori nella norma (struttura risanata)"
"Media","45.62034","13.82357","Scuola media Rolli","via forti, 15","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.39528","12.67087","Scuola materna","via Trendolo, 208","Forni di Sotto","FORNI DI SOTTO","UD","Valori nella norma (struttura risanata)"
"Media","46.09582","13.14402","Scuola Media","via Udine, 64","Martignacco","MARTIGNACCO","UD","Valori nella norma (struttura risanata)"
"Media","46.41060","13.19797","Scuola media E. Ermiolli","via Roma, 4","Moggio Udinese","MOGGIO UDINESE","UD","Valori nella norma (struttura risanata)"
"Elementare","45.95890","13.23168","Scuola elementare Nicolò Tommaseo","via Risano 43","Lavariano di Mortegliano","MORTEGLIANO","UD","Valori nella norma (struttura risanata)"
"Materna","46.17990","12.97625","Scuola materna","via tissino, 11","Ragogna","RAGOGNA","UD","Valori nella norma (struttura risanata)"
"Elementare","46.00820","12.61814","Elementare Statale E. Fermi","Via don Cojazzi","Roveredo in Piano","ROVEREDO IN PIANO","PN","Valori nella norma (struttura risanata)"
"Elementare","45.93173","13.11749","Scuola elementare Pacifico Valussi","via C. Battisti, 7","Talmassons","TALMASSONS","UD","Valori nella norma (struttura risanata)"
"Materna","46.40339","12.82397","Scuola materna M. Bearzi","via S. Pertini","Mediis di Socchieve","SOCCHIEVE","UD","Negato consenso alla pubblicazione dati"
"Elementare","46.40339","12.82398","Scuola elementare","S. Pertini, 11/1","Mediis di Socchieve","SOCCHIEVE","UD","Negato consenso alla pubblicazione dati"
"Elementare","45.87697","13.03517","Scuola primaria G.Marconi","via aldo moro","Rivignano","RIVIGNANO","UD","Valori nella norma"
"Materna","45.96364","12.6545","Infanzia Privata V. Emanuele II","V.le Martelli 15","Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","46.09228","13.43404","I.P.S.I.A. Mattioni","piazzetta chiarottini 7","Cividale del Friuli.","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Asilo nido","45.64934","13.77344","Asilo nido Tutti i Bimbi","via di caboro, 2","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.98402","13.2829","Scuola Primaria Piave",,"Pavia di Udine","PAVIA DI UDINE","UD","Valori nella norma"
"Media","45.95856","13.14338","Scuola secondaria","via delle scuole, 6","Lestizza","LESTIZZA","UD","Valori nella norma"
"Materna","46.16853","12.92457","Scuola dell'Infanzia statale Trieste","Via Roma 31","Valeriano di Pinzano al Tagliamento","PINZANO AL TAGLIAMENTO","PN","Valori nella norma"
"Elementare","45.80556","13.50578","Scuola primaria E. De Amicis","piazzale Unicef, 4","Staranzano","STARANZANO","GO","Valori nella norma"
"Elementare","46.12221","13.14021","Scuola primaria","via divisione julia 7","Moruzzo","MORUZZO","UD","Valori nella norma"
"Elementare","45.8646","13.3929","Scuola primaria Marcotti","via Roma, 14","Campolongo al Torre di Campolongo Tapogliano","CAMPOLONGO TAPOGLIANO","UD","Valori nella norma"
