"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2011","Porto Nogaro","Indistinto","1206627","2011-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2011","Trieste (compreso Oleodotto)","Indistinto","48237977","2011-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2012","Monfalcone","Indistinto","3716753","2012-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2012","Oleodotto","Indistinto","34975963","2012-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2012","Porto Nogaro","Indistinto","1544265","2012-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2012","Trieste (compreso Oleodotto)","Indistinto","49206870","2012-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2013","Monfalcone","Indistinto","3970642","2013-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2013","Oleodotto","Indistinto","41284644","2013-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2013","Porto Nogaro","Indistinto","941895","2013-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2013","Trieste (compreso Oleodotto)","Indistinto","56585708","2013-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2014","Monfalcone","Indistinto","4286382","2014-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2014","Oleodotto","Indistinto","41493027","2014-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2014","Porto Nogaro","Indistinto","1010867","2014-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2014","Trieste (compreso Oleodotto)","Indistinto","57153931","2014-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2011","Monfalcone","Indistinto","3467858","2011-12-31T00:00:00.000"
"04/03","Volumi traffico merci via mare","Quantità di merci caricate e scaricate nei porti regionali, indica l'andamento del commercio via mare.","Volume delle merci trasportate (valori in tonnellate e TEU) per anno e porto."," "," ","Autorità portuali","2015-03-23T00:00:00.000","Trasporto via mare","2011","Oleodotto","Indistinto","34330446","2011-12-31T00:00:00.000"
