"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","0","0","21","0","4","0","0","0","25"
"GORIZIA","CORMONS","0","2","1","75","0","14","1","0","0","93"
"GORIZIA","DOBERDO' DEL LAGO","0","0","0","14","0","2","0","0","0","16"
"GORIZIA","DOLEGNA DEL COLLIO","0","3","0","4","0","0","0","0","0","7"
"GORIZIA","FARRA D'ISONZO","0","0","0","13","0","3","0","0","0","16"
"GORIZIA","FOGLIANO REDIPUGLIA","0","0","0","31","0","4","0","0","0","35"
"GORIZIA","GORIZIA","7","21","3","286","0","24","0","0","0","341"
"GORIZIA","GRADISCA D'ISONZO","0","3","0","65","0","4","0","1","0","73"
"GORIZIA","GRADO","0","8","0","66","0","8","0","0","0","82"
"GORIZIA","MARIANO DEL FRIULI","0","0","0","17","0","3","0","0","0","20"
"GORIZIA","MEDEA","0","0","0","7","0","1","0","0","0","8"
"GORIZIA","MONFALCONE","0","24","2","443","0","42","0","0","4","515"
"GORIZIA","MORARO","0","0","0","9","0","0","0","0","0","9"
"GORIZIA","MOSSA","0","2","0","13","0","0","0","0","0","15"
"GORIZIA","ROMANS D'ISONZO","0","5","0","42","0","5","0","0","0","52"
"GORIZIA","RONCHI DEI LEGIONARI","0","8","2","125","1","18","0","0","0","154"
"GORIZIA","SAGRADO","0","0","0","23","0","2","0","0","0","25"
"GORIZIA","SAN CANZIAN D'ISONZO","0","2","1","71","0","8","0","0","0","82"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","1","0","10","0","0","0","0","0","11"
"GORIZIA","SAN LORENZO ISONTINO","0","0","0","19","0","2","0","0","1","22"
"GORIZIA","SAN PIER D'ISONZO","0","1","0","22","0","3","0","0","0","26"
"GORIZIA","SAVOGNA D'ISONZO","0","1","1","26","0","1","0","0","0","29"
"GORIZIA","STARANZANO","0","2","0","87","0","11","0","0","0","100"
"GORIZIA","TURRIACO","0","2","0","32","0","3","0","0","0","37"
"GORIZIA","VILLESSE","0","0","27","14","0","0","0","0","1","42"
"PORDENONE","ARBA","0","1","0","7","0","0","0","0","0","8"
"PORDENONE","AVIANO","0","8","0","77","0","7","0","0","0","92"
"PORDENONE","AZZANO DECIMO","0","23","0","158","0","11","1","0","1","194"
"PORDENONE","BARCIS","0","2","0","6","0","0","0","0","0","8"
"PORDENONE","BRUGNERA","0","8","2","102","0","5","0","0","0","117"
"PORDENONE","BUDOIA","0","0","0","27","0","2","0","0","0","29"
"PORDENONE","CANEVA","0","8","1","58","0","4","0","0","1","72"
"PORDENONE","CASARSA DELLA DELIZIA","0","3","1","73","0","5","0","0","0","82"
"PORDENONE","CASTELNOVO DEL FRIULI","0","0","0","7","0","1","0","0","0","8"
"PORDENONE","CAVASSO NUOVO","0","2","0","6","0","2","0","0","0","10"
"PORDENONE","CHIONS","0","34","0","62","0","3","1","0","0","100"
"PORDENONE","CIMOLAIS","0","1","0","4","0","0","0","0","0","5"
"PORDENONE","CLAUT","0","2","0","11","0","0","0","0","0","13"
"PORDENONE","CLAUZETTO","0","0","0","3","0","0","0","0","0","3"
"PORDENONE","CORDENONS","0","10","1","186","0","18","0","1","0","216"
"PORDENONE","CORDOVADO","0","4","0","37","0","3","0","0","0","44"
"PORDENONE","ERTO E CASSO","0","0","0","3","0","1","0","0","0","4"
"PORDENONE","FANNA","0","1","0","11","0","1","0","0","0","13"
"PORDENONE","FIUME VENETO","1","16","1","461","0","11","0","0","1","491"
"PORDENONE","FONTANAFREDDA","0","19","0","142","0","7","0","0","0","168"
"PORDENONE","FRISANCO","0","3","0","2","0","0","0","0","0","5"
"PORDENONE","MANIAGO","0","12","0","102","0","9","0","0","0","123"
"PORDENONE","MEDUNO","0","0","0","6","0","0","0","0","0","6"
"PORDENONE","MONTEREALE VALCELLINA","0","4","0","40","0","3","0","0","0","47"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","3","0","21","0","2","0","0","0","26"
"PORDENONE","PASIANO DI PORDENONE","0","6","1","78","0","6","0","0","0","91"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","1","1","10","0","2","0","0","0","14"
