"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0300","TASSA PER L'AMMISSIONE A CONCORSI PER
POSTI DI RUOLO","1280.10","530.00","600.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","994414.76","400158.68","720538.48","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0140","IMPOSTA COMUNALE SULLA PUBBLICITA'","66045.61","66000.00","66000.00","65000.00","65000.00","40326.11","24673.89"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE COMUNALE SUL CONSUMO DELLA
ENERGIA ELETTRICA","112996.79","113000.00","125000.00","125000.00","125000.00","120767.13","4232.87"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0210","IMPOSTA COMUNALE PER L'ESERCIZIO DI
IMPRESE ARTI E PROFESSIONI","0.00","0.00","0.00","0.00","2765.87","2765.87","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0211","IMPOSTA COMUNALE SUGLI IMMOBILI","1418149.00","1445000.00","1417000.00","1417000.00","1417000.00","701868.11","715131.89"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0213","DISTRIBUZIONE DA PARTE DELLO STATO DELLE SCELTE E DEGLI IMPORTI PER ATTIVITA' SOCIALI 5 PER 1000","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0260","TASSA PER OCCUPAZIONE SPAZI ED AREE PUBBLICHE","48407.77","47000.00","47000.00","46000.00","55511.16","22002.35","33508.81"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0280","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INTERNI","1244000.00","1372000.00","1379000.00","1379000.00","1379000.00","983679.58","395320.42"
"2010","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0410","DIRITTI SULLE PUBBLICHE AFFISSIONI","5637.21","5500.00","5000.00","5000.00","5000.00","1127.58","3872.42"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0550","TRASFERIMENTO PER FINANZIAMENTO SERVIZI ISTITUZIONALI","78486.04","78618.95","76883.31","76883.31","76883.31","76883.31","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0570","CONTRIBUTI DELLO STATO PER FINALITA' DIVERSE","4755.26","4755.26","4755.26","4755.26","4755.26","4755.26","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0140","CONTRIBUTO REGIONALE AI SENSI L.R. 11/2006","0.00","255600.00","108697.32","0.00","0.00","0.00","0.00"
"2010","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0850","CONTRIBUTO DELLA REGIONE IN CONTO INTERESSI SU MUTUI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","126272.00","137672.00","164972.00","164972.00","164972.00","143779.00","21193.00"
