"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","0","0","8","0","0","0","0","0","8"
"GORIZIA","CORMONS","0","3","1","28","0","6","0","0","0","38"
"GORIZIA","DOBERDO' DEL LAGO","0","0","0","6","0","0","0","0","0","6"
"GORIZIA","FARRA D'ISONZO","0","0","0","6","0","4","0","0","0","10"
"GORIZIA","FOGLIANO REDIPUGLIA","0","0","0","7","0","2","0","0","0","9"
"GORIZIA","GORIZIA","0","8","2","160","0","21","0","1","2","194"
"GORIZIA","GRADISCA D'ISONZO","0","0","0","17","0","4","0","0","0","21"
"GORIZIA","GRADO","1","0","0","23","0","1","0","0","0","25"
"GORIZIA","MARIANO DEL FRIULI","0","1","0","4","0","1","0","0","0","6"
"GORIZIA","MEDEA","0","0","0","2","0","0","0","0","0","2"
"GORIZIA","MONFALCONE","0","4","0","225","0","11","0","0","2","242"
"GORIZIA","MORARO","0","0","0","3","0","0","0","0","0","3"
"GORIZIA","MOSSA","0","0","0","5","0","3","0","0","0","8"
"GORIZIA","ROMANS D'ISONZO","0","1","0","13","0","1","0","0","0","15"
"GORIZIA","RONCHI DEI LEGIONARI","0","0","0","33","0","12","0","0","0","45"
"GORIZIA","SAGRADO","0","0","0","9","0","0","0","0","0","9"
"GORIZIA","SAN CANZIAN D'ISONZO","0","1","1","19","0","6","0","0","0","27"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","0","0","0","0","2","0","0","0","2"
"GORIZIA","SAN LORENZO ISONTINO","0","0","0","9","0","0","0","0","0","9"
"GORIZIA","SAN PIER D'ISONZO","0","0","0","5","0","0","0","0","0","5"
"GORIZIA","SAVOGNA D'ISONZO","0","0","0","3","0","0","0","0","0","3"
"GORIZIA","STARANZANO","0","1","0","102","0","5","0","0","0","108"
"GORIZIA","TURRIACO","0","1","0","7","0","2","0","0","0","10"
"GORIZIA","VILLESSE","0","0","4","7","0","3","0","0","0","14"
"PORDENONE","ANDREIS","0","0","0","2","0","0","0","0","0","2"
"PORDENONE","ARBA","0","1","0","5","0","1","0","0","0","7"
"PORDENONE","AVIANO","0","2","0","91","0","8","0","0","0","101"
"PORDENONE","AZZANO DECIMO","0","3","0","46","0","3","0","1","0","53"
"PORDENONE","BARCIS","0","2","0","0","0","0","0","0","0","2"
"PORDENONE","BRUGNERA","0","1","0","32","0","6","0","0","0","39"
"PORDENONE","BUDOIA","0","3","0","18","0","2","0","0","0","23"
"PORDENONE","CANEVA","0","0","1","27","0","2","0","0","0","30"
"PORDENONE","CASARSA DELLA DELIZIA","0","5","0","23","0","5","0","0","0","33"
"PORDENONE","CASTELNOVO DEL FRIULI","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","CAVASSO NUOVO","0","0","0","2","0","0","0","0","0","2"
"PORDENONE","CHIONS","0","1","0","17","0","2","0","0","0","20"
"PORDENONE","CIMOLAIS","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","CLAUZETTO","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","CORDENONS","0","6","0","61","0","4","0","0","0","71"
"PORDENONE","CORDOVADO","0","6","3","10","0","2","0","2","0","23"
"PORDENONE","FANNA","0","1","0","10","0","0","0","0","0","11"
"PORDENONE","FIUME VENETO","0","25","0","521","0","5","0","0","0","551"
"PORDENONE","FONTANAFREDDA","0","5","0","43","0","3","0","0","0","51"
"PORDENONE","FRISANCO","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","MANIAGO","0","3","0","37","0","4","0","0","0","44"
"PORDENONE","MEDUNO","0","0","0","5","0","0","0","0","0","5"
"PORDENONE","MONTEREALE VALCELLINA","0","0","0","8","0","0","0","0","0","8"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","1","0","4","0","2","0","0","0","7"
"PORDENONE","PASIANO DI PORDENONE","0","1","0","20","0","2","0","0","0","23"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","POLCENIGO","0","0","0","10","0","0","0","0","0","10"
"PORDENONE","PORCIA","0","5","2","77","0","4","0","0","1","89"
"PORDENONE","PORDENONE","0","89","6","1.057","0","11","0","1","0","1.164"
"PORDENONE","PRATA DI PORDENONE","0","6","0","22","0","2","0","0","0","30"
"PORDENONE","PRAVISDOMINI","0","3","0","14","0","2","0","0","0","19"
"PORDENONE","ROVEREDO IN PIANO","0","1","1","21","0","14","0","0","1","38"
"PORDENONE","S.GIORGIO RICHINVELDA","0","3","0","12","0","4","0","0","1","20"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","0","0","4","0","2","0","0","0","6"
"PORDENONE","SACILE","0","7","3","89","0","7","0","0","0","106"
"PORDENONE","SAN QUIRINO","0","1","0","11","0","2","0","0","0","14"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","4","1","39","0","5","0","0","0","49"
"PORDENONE","SEQUALS","0","0","0","4","0","0","0","0","0","4"
"PORDENONE","SESTO AL REGHENA","0","5","1","31","0","3","1","0","0","41"
"PORDENONE","SPILIMBERGO","0","2","0","19","0","1","0","0","0","22"
"PORDENONE","TRAMONTI DI SOPRA","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","TRAMONTI DI SOTTO","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","TRAVESIO","0","1","0","4","0","0","0","0","0","5"
