"amministrazione","stazione_appaltante","tipologia_intervento","tipologia_intervento_codice","cantierabile","triennio","anno_elenco_annuale","delegazione_amministrativa_si_no","descrizione_dell_intervento","delibera_data","delibera_numero","cpv","cui","cup","priorit","importo_annualit","importo_totale_intervento","finalit","conformit_urbanistica","verifica_vincoli_ambientali","apporto_capitale_privato_tipologia","apporto_capitale_privato_importo","stato_progettazione","categoria","localizzazione_comune_istat","localizzazione_regione","localizzazione_provincia","localizzazione_comune","stima_trim_annoinizio_lavori","stima_trim_annofine_lavori","finanziamento","risorse_disponibili_importo_totale","risorse_disponibili_importo_anno_1","risorse_disponibili_importo_anno_2","risorse_disponibili_importo_anno_3"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","TRIENNALE","T","NO","2014/2016",,"NO","14038 - Riqualificazione capannone comunale via Macelli 3-via Valmaura 2","2014-08-01T00:00:00.000","35","-","-","-",,,"500000.00","-","-","-","Altro","500000.00","-","ALTRA EDILIZIA PUBBLICA","032006","Friuli-Venezia Giulia","Trieste","Trieste","- / -","- / -","Entrate acquisite mediante apporti di capitali privati ","500000.00","0.0","500000.00","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","03231 - Riconversione ex Comprensorio Stock (PRUSST 2005) (costo complessivo  8.305.835,18 di cui  3.473.533,68 a carico di residui finanziati con contributo regionale per quest'opera (imp. 08/6102, 09/5484 e 10/5887),  123.197,69 a carico contributo reg. devoluto da opera ""Riqualificazione Riva Gulli"" imp. 03/7073,  12.128,80 a carico contributo reg. devoluto da ""Risistemazione L.go Barriera Vecchia"" imp. 03/7072,  7.129,28 a carico contributo reg. devoluto da ""Riqualificazione Piazza Puecher"" imp. 04/5445,  1.211.607,89 a carico di contributo stat. devoluto da opera ""Caserma Polstrada"" imp. 02/7487,  50.000,00 a carico imp. 08/6157,  578.922,28 a carico imp. 11/5412,  578.922,28 a carico imp. 12/5988 ed  578.922,28 a carico imp. 13/5546)","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400028","-","2","578922.28","8305835.18","Miglioramento e incremento del servizio","SI","SI","-",,"Studio di fattibilità","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2015","2 / 2017","Entrate acquisite mediante apporti di capitali privati ","568102.59","0.0","568102.59","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","03231 - Riconversione ex Comprensorio Stock (PRUSST 2005) (costo complessivo  8.305.835,18 di cui  3.473.533,68 a carico di residui finanziati con contributo regionale per quest'opera (imp. 08/6102, 09/5484 e 10/5887),  123.197,69 a carico contributo reg. devoluto da opera ""Riqualificazione Riva Gulli"" imp. 03/7073,  12.128,80 a carico contributo reg. devoluto da ""Risistemazione L.go Barriera Vecchia"" imp. 03/7072,  7.129,28 a carico contributo reg. devoluto da ""Riqualificazione Piazza Puecher"" imp. 04/5445,  1.211.607,89 a carico di contributo stat. devoluto da opera ""Caserma Polstrada"" imp. 02/7487,  50.000,00 a carico imp. 08/6157,  578.922,28 a carico imp. 11/5412,  578.922,28 a carico imp. 12/5988 ed  578.922,28 a carico imp. 13/5546)","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400028","-","2","578922.28","8305835.18","Miglioramento e incremento del servizio","SI","SI","-",,"Studio di fattibilità","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2015","2 / 2017","Entrate aventi destinazione vincolata per legge","578922.28","578922.28","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","03231 - Riconversione ex Comprensorio Stock (PRUSST 2005) (costo complessivo  8.305.835,18 di cui  3.473.533,68 a carico di residui finanziati con contributo regionale per quest'opera (imp. 08/6102, 09/5484 e 10/5887),  123.197,69 a carico contributo reg. devoluto da opera ""Riqualificazione Riva Gulli"" imp. 03/7073,  12.128,80 a carico contributo reg. devoluto da ""Risistemazione L.go Barriera Vecchia"" imp. 03/7072,  7.129,28 a carico contributo reg. devoluto da ""Riqualificazione Piazza Puecher"" imp. 04/5445,  1.211.607,89 a carico di contributo stat. devoluto da opera ""Caserma Polstrada"" imp. 02/7487,  50.000,00 a carico imp. 08/6157,  578.922,28 a carico imp. 11/5412,  578.922,28 a carico imp. 12/5988 ed  578.922,28 a carico imp. 13/5546)","2014-08-01T00:00:00.000","35","Lavori edili","00210240321201400028","-","2","578922.28","8305835.18","Miglioramento e incremento del servizio","SI","SI","-",,"Studio di fattibilità","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2015","2 / 2017","Stanziamento di bilancio ","544446.04","0.0","544446.04","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","09128 - Rifacimento pavimentazione del giardino di Piazza Hortis (PISUS - spesa complessiva  200.000,00 di cui 56.300,00 imp. 2011/08097)","2014-08-01T00:00:00.000","35","Lavori di pavimentazione","00210240321201400023","-","2","143700.00","200000.00","Qualità urbana","SI","SI","-",,"Progetto definitivo","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","2 / 2016","Entrate aventi destinazione vincolata per legge","143412.60","143412.60","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","09128 - Rifacimento pavimentazione del giardino di Piazza Hortis (PISUS - spesa complessiva  200.000,00 di cui 56.300,00 imp. 2011/08097)","2014-08-01T00:00:00.000","35","Lavori di pavimentazione","00210240321201400023","-","2","143700.00","200000.00","Qualità urbana","SI","SI","-",,"Progetto definitivo","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","2 / 2016","Stanziamento di bilancio ","287.40","287.40","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","11122 - Recupero del percorso pedonale di collegamento tra il giardino S.Michele e S.Giusto attraverso campagna Prandi (PISUS - spesa complessiva  169.000,00 di cui 101.893,00 imp. 2011/08098)","2014-08-01T00:00:00.000","35","Lavori di pavimentazione","00210240321201400024","-","2","67107.00","169000.00","Qualità urbana","SI","SI","-",,"Progetto definitivo","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","2 / 2016","Entrate aventi destinazione vincolata per legge","66990.77","66990.77","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14031 - Impianti sportivi: manutenzioni straordinarie","2014-08-01T00:00:00.000","35","Riparazione e manutenzione di impianti sportivi","00210240321201400056","-","1","50000.00","50000.00","Conservazione del patrimonio","SI","NO","-",,"Studio di fattibilità","SPORT E SPETTACOLO","032006","Friuli-Venezia Giulia","Trieste","Trieste","4 / 2014","2 / 2015","Stanziamento di bilancio ","50000.00","50000.00","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","11122 - Recupero del percorso pedonale di collegamento tra il giardino S.Michele e S.Giusto attraverso campagna Prandi (PISUS - spesa complessiva  169.000,00 di cui 101.893,00 imp. 2011/08098)","2014-08-01T00:00:00.000","35","Lavori di pavimentazione","00210240321201400024","-","2","67107.00","169000.00","Qualità urbana","SI","SI","-",,"Progetto definitivo","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","1 / 2015","2 / 2016","Stanziamento di bilancio ","116.23","116.23","0.0","0.0"
"COMUNE DI TRIESTE","AREA LAVORI PUBBLICI - DIREZIONE","LAVORI","L","SI","2014/2016","2014","NO","14014 - Riqualificazione arredo urbano - panchine","2014-08-01T00:00:00.000","35","Arredo urbano","00210240321201400021","-","1","106000.00","106000.00","Conservazione del patrimonio","SI","SI","-",,"Progetto definitivo","ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","032006","Friuli-Venezia Giulia","Trieste","Trieste","3 / 2014","2 / 2015","Stanziamento di bilancio ","106000.00","106000.00","0.0","0.0"
