"provincia","mese","cittadinanza","conteggio"
"Pn","1","Straniero","1217"
"Pn","2","Italiano","2066"
"Pn","11","Italiano","2090"
"Go","6","Straniero","323"
"Ud","2","Italiano","3195"
"Ts","10","Straniero","368"
"Go","3","Straniero","401"
"Ts","11","Straniero","298"
"Pn","3","Straniero","523"
"Go","7","Straniero","365"
"Ud","10","Italiano","4156"
"Pn","12","Italiano","1518"
"Ud","11","Straniero","649"
"Ts","11","Italiano","2142"
"Ud","12","Italiano","2793"
"Go","4","Italiano","1464"
"Go","1","Straniero","498"
"Ud","3","Italiano","3959"
"Ud","4","Italiano","4322"
"Go","3","Italiano","1258"
"Go","12","Italiano","961"
"Ts","12","Straniero","196"
"Ts","2","Straniero","346"
"Go","2","Italiano","1033"
"Go","1","Italiano","1406"
"Pn","8","Italiano","1394"
"Ud","7","Straniero","914"
"Pn","12","Straniero","472"
"Ud","1","Straniero","1185"
"Pn","10","Italiano","2588"
"Ts","9","Italiano","3119"
"Ts","1","Straniero","456"
"Ts","8","Italiano","929"
"Pn","8","Straniero","713"
"Ud","7","Italiano","3768"
"Go","7","Italiano","1020"
"Ud","4","Straniero","1068"
"Go","10","Italiano","1298"
"Ud","10","Straniero","786"
"Pn","7","Italiano","1688"
"Go","6","Italiano","1057"
"Ud","6","Italiano","4147"
"Ts","4","Straniero","364"
"Pn","1","Italiano","3289"
"Ts","9","Straniero","391"
"Pn","6","Straniero","710"
"Go","9","Straniero","960"
"Ud","3","Straniero","772"
"Go","2","Straniero","339"
"Ts","12","Italiano","1577"
"Ud","8","Italiano","2703"
"Ud","12","Straniero","540"
"Go","11","Italiano","1210"
"Pn","3","Italiano","1921"
"Ud","9","Straniero","1212"
"Pn","10","Straniero","1009"
"Pn","11","Straniero","1133"
"Ts","3","Straniero","435"
"Ud","1","Italiano","5368"
"Pn","9","Italiano","3930"
"Ts","7","Italiano","1369"
"Pn","5","Italiano","2012"
"Ud","5","Straniero","1282"
"Ts","3","Italiano","2009"
"Ud","6","Straniero","1212"
"Pn","4","Italiano","2180"
"Ud","5","Italiano","4520"
"Pn","7","Straniero","715"
"Go","5","Italiano","1258"
"Go","8","Straniero","327"
"Go","11","Straniero","292"
"Ts","5","Italiano","2386"
"Ts","4","Italiano","2123"
"Ts","2","Italiano","1976"
"Go","5","Straniero","547"
"Ud","8","Straniero","804"
"Ts","10","Italiano","2246"
"Go","4","Straniero","375"
"Ts","1","Italiano","2594"
"Pn","5","Straniero","700"
"Ts","5","Straniero","379"
"Go","10","Straniero","332"
"Pn","4","Straniero","676"
"Pn","2","Straniero","617"
"Ts","7","Straniero","332"
"Go","8","Italiano","919"
"Ts","6","Straniero","381"
"Pn","9","Straniero","1337"
"Pn","6","Italiano","1850"
"Ts","6","Italiano","1786"
"Ud","2","Straniero","662"
"Go","9","Italiano","2264"
"Ts","8","Straniero","262"
"Ud","11","Italiano","3290"
"Ud","9","Italiano","6556"
"Go","12","Straniero","320"
