"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","0","4","0","0","0","4","0","2","0","0","0","2","0","6"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","1","10","0","0","0","10","2","11","0","0","0","11","0","21"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","2","14","0","0","0","14","1","8","0","0","0","8","0","22"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","3","11","0","0","0","11","0","11","0","0","0","11","1","22"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","4","11","0","0","0","11","1","5","0","0","0","5","0","16"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","5","9","0","0","0","9","1","4","0","0","0","4","0","13"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","6","6","0","0","0","6","0","7","0","0","0","7","0","13"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","7","15","0","0","0","15","0","5","0","0","0","5","1","20"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","8","11","0","0","0","11","1","12","0","0","0","12","0","23"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","9","9","0","0","0","9","1","11","0","0","0","11","1","20"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","10","14","0","0","0","14","0","5","0","0","0","5","0","19"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","11","6","0","0","0","6","0","10","0","0","0","10","1","16"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","12","8","0","0","0","8","0","9","0","0","0","9","1","17"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","13","15","0","0","0","15","1","7","0","0","0","7","0","22"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","14","9","0","0","0","9","0","6","0","0","0","6","0","15"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","15","5","0","0","0","5","0","4","0","0","0","4","0","9"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","16","8","0","0","0","8","1","7","0","0","0","7","0","15"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","17","7","0","0","0","7","0","11","0","0","0","11","0","18"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","18","5","0","0","0","5","0","3","0","0","0","3","0","8"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","19","8","0","0","0","8","0","8","1","0","0","9","0","17"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","20","12","0","0","0","12","1","8","0","0","0","8","0","20"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","21","16","0","0","0","16","1","12","1","0","0","13","1","29"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","22","6","0","0","0","6","0","6","0","0","0","6","0","12"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","23","6","0","0","0","6","0","13","0","0","0","13","0","19"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","24","10","0","0","0","10","0","11","1","0","0","12","1","22"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","25","10","0","0","0","10","1","5","0","0","0","5","0","15"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","26","7","0","0","0","7","1","9","1","0","0","10","1","17"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","27","8","0","0","0","8","0","7","1","0","0","8","0","16"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","28","10","2","0","0","12","1","5","4","0","0","9","1","21"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","29","9","2","0","0","11","1","9","1","0","0","10","0","21"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","30","6","2","0","0","8","1","4","8","0","0","12","1","20"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","31","12","2","0","0","14","0","5","4","0","0","9","0","23"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","32","5","2","0","0","7","2","7","3","0","0","10","1","17"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","33","7","4","0","0","11","0","5","6","0","0","11","1","22"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","34","7","10","1","0","18","0","17","5","0","0","22","1","40"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","35","7","6","0","0","13","0","8","6","0","0","14","0","27"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","36","14","3","0","0","17","0","7","5","0","0","12","0","29"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","37","7","6","1","0","14","1","6","4","0","0","10","2","24"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","38","10","10","0","0","20","1","6","11","0","0","17","2","37"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","39","7","5","0","0","12","1","5","11","1","0","17","2","29"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","40","3","5","1","0","9","1","3","10","0","0","13","1","22"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","41","10","6","0","0","16","1","7","13","0","0","20","1","36"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","42","7","11","0","1","19","0","1","14","1","1","17","1","36"
"31/12/2012","AIELLO DEL FRIULI","30001","UDINE","43","5","13","1","0","19","2","4","12","1","0","17","2","36"
