"tornata","turno","provincia","comune","cod_istat","lista","voti","cognome_candidato_sindaco_coll","nome_candidato_sindaco_coll"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Villesse","031025","VIVIAMO VILLESSE","419","GERIN","ORNELLA"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LISTA CIVICA TRIESTE 5 STELLE - BEPPE GRILLO","4922","MENIS","PAOLO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LEGA NORD - BOSSI","5387","FEDRIGA","MASSIMILIANO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","Trieste Città Metropolitana SINDACO FORTUNA DROSSI","1013","FORTUNA DROSSI","UBERTO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","DESTRA SOCIALE - FIAMMA TRICOLORE","329","ANTONIONE","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","PDL","15003","ANTONIONE","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","SINISTRA IN COMUNE PER CORDENONS","616","MUCIGNAT","CARLO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","LEGA NORD BOSSI","1608","ONGARO","MARIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Cordenons","093017","PENSIONATI","39","ONGARO","MARIO"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pinzano al Tagliamento","093030","PINZANO IL COMUNE CHE VOGLIAMO","525","DEL BASSO","DEBORA"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","VIVO PORDENONE","869","PEDROTTI","CLAUDIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Ronchis","030097","PER RONCHIS","242","BERTOIA","DANILO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Tarcento","030116","IL POPOLO DELLA LIBERTA","852","PINOSA","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torreano","030122","INT DI SEST","409","CUDICIO","LUCA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torviscosa","030123","PROGETTO COMUNE AMMINISTRARE PER PROGREDIRE","406","FASAN","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Torviscosa","030123","ALTERNATIVA PER TORVISCOSA","397","FASAN","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Villa Vicentina","030134","CHIAREZZA LAVORO","490","PISCHEDDA","MARIO ROMOLO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","PD","630","GIORGIONE","ANGELA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Grado","031009","IMPEGNO PER GRADO","234","GIORGIONE","ANGELA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","SINISTRA ECOLOGIA LIBERTA'","594","IACONO","GIOVANNI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","CITTADINI PER MONFALCONE","220","PIZZAMIGLIO","TIZIANO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","RESPONSABIL-MENTE CON SILVIA","421","ALTRAN","SILVIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Monfalcone","031012","IL POPOLO DELLA LIBERTA'","2015","CISINT","ANNA MARIA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Romans d'Isonzo","031015","RINNOVARE ROMANS - VERSA - FRATTA","615","VIDANI","CRISTINA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","PARTITO DEMOCRATICO","2139","FONTANOT","ROBERTO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","FEDERAZIONE DELLA SINISTRA - RIFONDAZIONE - COMUNISTI ITALIANI","246","BON","LUIGI"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bagnaria Arsa","030008","CIVITAS - L'INSIEME DEI CITTADINI","783","BERTOSSI","ANSELMO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bertiolo","030010","LEGA NORD","278","VISCARDIS","ELEONORA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Bertiolo","030010","RILANCIARE BERTIOLO E POPOLO DELLA LIBERTA'","395","VISCARDIS","ELEONORA"
"Comunali del 15/05/2011","Primo Turno","UDINE","Comeglians","030029","NOI COMEGLIANS","115","DI PIAZZA","PIETRO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Latisana","030046","UN'ALTRA LATISANA","759","SIMONIN","EZIO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Nimis","030065","PER UN NUOVO NIMIS","876","TOSOLINI","WALTER"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palazzolo dello Stella","030069","ALLEANZA PER BORDIN","207","BORDIN","MAURO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Palmanova","030070","Popolo della libertà - Berlusconi","683","CRESSATI","FEDERICO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Paularo","030073","UN CUR PAR PAULAR","287","VERITTI","GINO"
"Comunali del 15/05/2011","Primo Turno","UDINE","Porpetto","030077","Lista civica INSIEME PER PORPETTO","217","ZANCHIN","MARGHERITA"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","Pordenone","093033","NUOVA PORDENONE","1408","PEDICINI","GIUSEPPE"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","San Vito al Tagliamento","093041","LEGA NORD","710","BATTISTON","ALBANO"
