"provincia","comune","autobus","autocarri_trasporto_merci","autoveicoli_speciali_specifici","autovetture","motocarri_e_quadricicli_trasporto_merci","motocicli","motoveicoli_e_quadricicli_speciali_specifici","trattori_stradali_o_motrici","somma"
"GORIZIA","CAPRIVA DEL FRIULI","1","78","22","1144","3","206","2","5","1461"
"GORIZIA","CORMONS","2","415","64","4757","4","664","5","10","5921"
"GORIZIA","DOBERDO' DEL LAGO","1","47","20","957","6","143",,"1","1175"
"GORIZIA","DOLEGNA DEL COLLIO",,"48",,"283",,"45","2","-","378"
"GORIZIA","FARRA D'ISONZO","1","91","34","1182","2","217","2","1","1530"
"GORIZIA","FOGLIANO REDIPUGLIA","1","113","53","1919","6","405","1","1","2499"
"GORIZIA","GORIZIA","140","1630","567","22382","65","3750","17","170","28721"
"GORIZIA","GRADISCA D'ISONZO","3","282","101","4317","4","658","4","7","5376"
"GORIZIA","GRADO","12","326","70","4704","21","758","6","11","5908"
"GORIZIA","MARIANO DEL FRIULI","1","104","24","1062","2","146","1","8","1348"
"GORIZIA","MEDEA","1","50","11","632",,"116","2","3","815"
"GORIZIA","MONFALCONE","6","1099","314","15455","21","2954","7","108","19964"
"GORIZIA","MORARO","1","43","11","479","2","76",,"-","612"
"GORIZIA","MOSSA","2","85","14","1072","2","220",,"-","1395"
"GORIZIA","NON DEFINITO GO",,,,"2",,,,"-","2"
"GORIZIA","ROMANS D'ISONZO","9","297","53","2496","2","435","3","10","3305"
"GORIZIA","RONCHI DEI LEGIONARI","5","555","187","7638","19","1535","7","9","9955"
"GORIZIA","SAGRADO","2","94","48","1422","4","267","3","1","1841"
"GORIZIA","SAN CANZIAN D'ISONZO","3","274","78","4055","10","857","4","4","5285"
"GORIZIA","SAN FLORIANO DEL COLLIO","1","58","10","542","1","91","1","-","704"
"GORIZIA","SAN LORENZO ISONTINO",,"52","12","1072","2","156",,"3","1297"
"GORIZIA","SAN PIER D'ISONZO","1","94","24","1346","3","239","2","2","1711"
"GORIZIA","SAVOGNA D'ISONZO","1","129","16","1158","6","191","1","6","1508"
"GORIZIA","STARANZANO","1","276","105","4745","5","913","4","4","6053"
"GORIZIA","TURRIACO",,"108","36","1823","1","387","2","5","2362"
"GORIZIA","VILLESSE","1","175","88","1165",,"184","6","10","1629"
"PORDENONE","ANDREIS","1","10","1","150",,"21",,"-","183"
"PORDENONE","ARBA","1","81","5","856","2","122","5","1","1073"
"PORDENONE","AVIANO","4","575","103","6219","7","834","12","13","7767"
"PORDENONE","AZZANO DECIMO","30","1057","176","9845","13","1252","28","29","12430"
"PORDENONE","BARCIS","1","35","5","161","7","22","2","2","235"
"PORDENONE","BRUGNERA",,"815","75","6044","5","589","27","4","7559"
"PORDENONE","BUDOIA","1","151","29","1623","12","309","5","4","2134"
"PORDENONE","CANEVA","3","425","68","4147","10","575","7","30","5265"
"PORDENONE","CASARSA DELLA DELIZIA","4","357","76","5441","5","668","26","10","6587"
"PORDENONE","CASTELNOVO DEL FRIULI","2","72","4","598","3","78","1","1","759"
"PORDENONE","CAVASSO NUOVO","1","105","12","938","21","110","1","4","1192"
"PORDENONE","CHIONS",,"524","47","3283","6","371","12","1","4244"
"PORDENONE","CIMOLAIS","1","49","3","222","4","25",,"1","305"
"PORDENONE","CLAUT","1","127","9","478","15","70","6","3","709"
"PORDENONE","CLAUZETTO","1","50","1","261",,"50","6","-","369"
"PORDENONE","CORDENONS","10","887","263","11882","20","1817","30","24","14933"
"PORDENONE","CORDOVADO","1","206","37","1792","3","198","3","13","2253"
"PORDENONE","ERTO E CASSO",,"42","3","254","4","50","2","-","355"
"PORDENONE","FANNA",,"95","12","1033","9","138",,"-","1287"
"PORDENONE","FIUME VENETO","27","830","153","8503","4","1028","21","29","10595"
"PORDENONE","FONTANAFREDDA","5","847","160","7790","8","1047","8","13","9878"
"PORDENONE","FRISANCO","1","52","4","447","16","70","2","-","592"
"PORDENONE","MANIAGO","3","657","106","7650","49","896","19","38","9418"
"PORDENONE","MEDUNO","2","131","12","979","34","111","1","-","1270"
"PORDENONE","MONTEREALE VALCELLINA","3","305","53","2861","28","414","5","7","3676"
"PORDENONE","MORSANO AL TAGLIAMENTO","1","235","22","1889","3","211","10","1","2372"
"PORDENONE","NON DEFINITO PN",,"2",,"4",,"1",,"-","7"
"PORDENONE","PASIANO DI PORDENONE","1","615","76","4825","5","529","8","5","6064"
