"provincia","comune","altre","benzina","benzina_e_gas_liquido","benzina_e_metano","elettricita","gasolio","ibrido_benzina","ibrido_gasolio","non_definito","somma"
"GORIZIA","CAPRIVA DEL FRIULI","0","738","17","0","0","399","7","0","0","1161"
"GORIZIA","CORMONS","0","3118","61","7","1","1740","14","0","0","4941"
"GORIZIA","DOBERDO' DEL LAGO","0","661","3","0","0","297","5","0","0","966"
"GORIZIA","DOLEGNA DEL COLLIO","0","176","5","2","1","105","4","1","0","294"
"GORIZIA","FARRA D'ISONZO","0","758","14","1","2","412","8","0","0","1195"
"GORIZIA","FOGLIANO REDIPUGLIA","0","1316","26","1","0","625","11","0","0","1979"
"GORIZIA","GORIZIA","1","14838","269","34","3","7498","93","1","1","22738"
"GORIZIA","GRADISCA D'ISONZO","0","2824","52","8","2","1483","14","1","0","4384"
"GORIZIA","GRADO","0","3017","72","6","0","1664","21","0","0","4780"
"GORIZIA","MARIANO DEL FRIULI","0","698","10","0","0","360","8","0","0","1076"
"GORIZIA","MEDEA","0","441","7","0","0","204","1","0","0","653"
"GORIZIA","MONFALCONE","0","10287","258","15","1","4810","80","0","0","15451"
"GORIZIA","MORARO","0","303","4","0","0","171","1","0","0","479"
"GORIZIA","MOSSA","0","695","7","0","0","371","2","0","0","1075"
"GORIZIA","NON DEFINITO GO","0","2","0","0","0","0","0","0","0","2"
"GORIZIA","ROMANS D'ISONZO","1","1628","30","1","0","890","11","0","0","2561"
"GORIZIA","RONCHI DEI LEGIONARI","0","5121","119","6","1","2511","42","0","0","7800"
"GORIZIA","SAGRADO","0","940","36","1","1","454","3","1","0","1436"
"GORIZIA","SAN CANZIAN D'ISONZO","0","2738","61","6","1","1336","19","0","0","4161"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","356","2","1","0","180","0","0","0","539"
"GORIZIA","SAN LORENZO ISONTINO","0","674","17","0","0","368","3","0","0","1062"
"GORIZIA","SAN PIER D'ISONZO","0","900","15","2","0","428","6","0","0","1351"
"GORIZIA","SAVOGNA D'ISONZO","0","768","8","1","0","380","4","0","0","1161"
"GORIZIA","STARANZANO","0","3263","85","5","0","1465","32","0","0","4850"
"GORIZIA","TURRIACO","0","1222","19","1","0","627","8","0","0","1877"
"GORIZIA","VILLESSE","0","704","17","1","0","451","7","0","0","1180"
"PORDENONE","ANDREIS","0","84","4","0","0","60","1","0","0","149"
"PORDENONE","ARBA","0","476","25","3","0","365","2","0","1","872"
"PORDENONE","AVIANO","0","3619","319","57","0","2523","33","0","2","6553"
"PORDENONE","AZZANO DECIMO","0","4966","496","79","1","4531","59","2","0","10134"
"PORDENONE","BARCIS","0","73","5","0","0","76","0","0","0","154"
"PORDENONE","BRUGNERA","0","2824","261","29","0","3027","45","1","0","6187"
"PORDENONE","BUDOIA","0","854","74","30","0","717","11","0","0","1686"
"PORDENONE","CANEVA","1","2132","167","17","1","1874","17","0","0","4209"
"PORDENONE","CASARSA DELLA DELIZIA","0","2725","233","65","1","2388","16","1","0","5429"
"PORDENONE","CASTELNOVO DEL FRIULI","0","319","19","2","0","243","1","0","0","584"
"PORDENONE","CAVASSO NUOVO","0","538","25","1","0","410","1","0","0","975"
"PORDENONE","CHIONS","0","1588","174","19","0","1580","14","0","0","3375"
"PORDENONE","CIMOLAIS","0","83","7","0","0","127","0","0","0","217"
"PORDENONE","CLAUT","0","226","11","0","0","263","1","0","0","501"
"PORDENONE","CLAUZETTO","0","144","8","2","0","130","0","0","0","284"
"PORDENONE","CORDENONS","0","6351","570","141","1","5013","72","0","0","12148"
"PORDENONE","CORDOVADO","0","861","108","11","0","835","11","0","0","1826"
"PORDENONE","ERTO E CASSO","0","113","6","4","0","133","0","0","0","256"
"PORDENONE","FANNA","0","577","32","3","0","418","4","0","0","1034"
"PORDENONE","FIUME VENETO","0","4341","362","108","0","4419","41","1","0","9272"
"PORDENONE","FONTANAFREDDA","0","4022","370","52","0","3705","49","0","0","8198"
"PORDENONE","FRISANCO","0","212","16","1","0","223","0","0","0","452"
"PORDENONE","MANIAGO","0","3869","259","45","0","3659","18","0","0","7850"
"PORDENONE","MEDUNO","0","552","19","2","0","438","3","0","1","1015"
"PORDENONE","MONTEREALE VALCELLINA","0","1554","123","15","0","1241","8","0","0","2941"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","1042","73","12","0","823","6","0","0","1956"
"PORDENONE","NON DEFINITO PN","0","4","0","0","0","0","0","0","0","4"
"PORDENONE","PASIANO DI PORDENONE","0","2319","206","41","0","2354","31","0","0","4951"
