"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030074","Comune di Pavia di Udine","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","968571.20","268200.00","418014.39","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 - ICIAP A SEGUITO AVVISI DI ACCERTAMENTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","RISORSA 20 - ADDIZIONALE COMUNALE IRPEF","71000.00","71000.00","66200.00","66200.00","65000.00","37420.00","27580.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25 - IMPOSTA SULLA PUBBLICITA'","0.00","53000.00","53000.00","53000.00","54212.00","40659.00","13553.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SUGLI IMMOBILI (I.C.I.)","1078472.73","1089625.04","1069400.00","1073500.00","1113300.16","1051152.84","62147.32"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - ADDIZIONALE COMUNALE CONSUMO ENERGIA ELETTRICA","66163.88","66000.00","66000.00","66000.00","68576.38","68464.70","111.68"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE PROPRIA IMU","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0050","RISORSA 50 - TOSAP TEMPORANEA","12855.05","8000.00","7000.00","7000.00","3550.14","3534.64","15.50"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","RISORSA 60 - TOSAP PERMANENTE","6280.31","6000.00","8600.00","8600.00","9645.26","9645.26","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","RISORSA 70 - TASSA AMMISSIONE CONCORSI","810.00","250.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80 - TASSA RACCOLTA SMALTIMENTO RIFIUTI","579305.49","537700.00","540000.00","540000.00","620400.00","4215.47","616184.53"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100 - DIRITTI PUBBLICHE AFFISSIONI","51100.00","1212.00","600.00","600.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","RISORSA 110 -","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","RISORSA 130 - CONTRIBUTO ORDINARIO DELLO STATO","47976.49","48000.00","48000.00","48000.00","47976.49","47976.49","0.00"
"2010","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0131","RISORSA 131 - ALTRI CONTRIBUTI STATALI","3598.15","12000.00","12000.00","12000.00","6714.60","2412.00","4302.60"
