"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","54125.00","0.00","90800.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - INVIM","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","469983.06","377126.81","377000.00","377000.00","376827.94","337043.79","39784.15"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","15954.18","16000.00","16000.00","14000.00","13972.92","23.00","13949.92"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - ADDIZIONALE IRPEF COMUNALE","59500.00","55000.00","53000.00","53000.00","52937.97","12054.77","40883.20"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","34128.76","33300.00","33000.00","34300.00","34759.91","34726.95","32.96"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0210","RISORSA 210 - ACCERTAMENTI SU INTROTI ICI E ICIAP","65000.00","45000.00","38000.00","58000.00","52696.41","25850.57","26845.84"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0410","RISORSA 410 - TASSA OCCUPAZIONE SPAZI E AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","0.00","0.00","350500.00","350500.00","350471.45","269780.82","80690.63"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1210","RISORSA 1210 - DIRITTI SCARICHI FOGNARI E DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
