"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","rimorchio_speciale_o_specifico","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","2","0","29","0","3","0","0","0","34"
"GORIZIA","CORMONS","0","6","0","75","0","0","0","0","1","82"
"GORIZIA","DOBERDO' DEL LAGO","0","1","0","17","0","0","0","0","0","18"
"GORIZIA","DOLEGNA DEL COLLIO","0","0","0","8","0","0","0","0","0","8"
"GORIZIA","FARRA D'ISONZO","0","4","1","24","0","0","0","0","0","29"
"GORIZIA","FOGLIANO REDIPUGLIA","0","1","0","38","0","2","0","0","0","41"
"GORIZIA","GORIZIA","0","12","6","288","0","12","0","0","1","319"
"GORIZIA","GRADISCA D'ISONZO","0","3","0","71","0","1","0","0","0","75"
"GORIZIA","GRADO","0","1","0","65","0","3","0","0","0","69"
"GORIZIA","MARIANO DEL FRIULI","0","0","0","15","0","0","0","0","0","15"
"GORIZIA","MEDEA","0","1","0","10","0","0","0","0","0","11"
"GORIZIA","MONFALCONE","0","10","3","251","0","12","0","0","0","276"
"GORIZIA","MORARO","0","0","0","5","0","2","0","0","0","7"
"GORIZIA","MOSSA","0","1","0","15","0","1","0","0","0","17"
"GORIZIA","ROMANS D'ISONZO","0","7","0","46","0","0","0","0","0","53"
"GORIZIA","RONCHI DEI LEGIONARI","0","4","0","116","0","6","0","0","0","126"
"GORIZIA","SAGRADO","0","2","1","30","0","1","0","0","0","34"
"GORIZIA","SAN CANZIAN D'ISONZO","0","5","0","67","0","2","0","0","0","74"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","1","0","9","0","0","0","0","0","10"
"GORIZIA","SAN LORENZO ISONTINO","0","2","0","22","0","0","0","0","0","24"
"GORIZIA","SAN PIER D'ISONZO","0","2","0","30","0","1","0","0","0","33"
"GORIZIA","SAVOGNA D'ISONZO","0","0","0","21","0","0","0","0","0","21"
"GORIZIA","STARANZANO","0","5","0","66","0","0","0","0","1","72"
