"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","0","14","0","0","0","14","1","8","0","0","0","8","0","22"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","1","13","0","0","0","13","0","10","0","0","0","10","2","23"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","2","11","0","0","0","11","1","7","0","0","0","7","0","18"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","3","9","0","0","0","9","1","5","0","0","0","5","0","14"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","4","8","0","0","0","8","0","8","0","0","0","8","0","16"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","5","15","0","0","0","15","0","6","0","0","0","6","1","21"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","6","11","0","0","0","11","1","13","0","0","0","13","1","24"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","7","9","0","0","0","9","1","12","0","0","0","12","1","21"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","8","14","0","0","0","14","0","5","0","0","0","5","0","19"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","9","7","0","0","0","7","1","9","0","0","0","9","0","16"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","10","9","0","0","0","9","1","8","0","0","0","8","1","17"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","11","13","0","0","0","13","0","8","0","0","0","8","1","21"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","12","9","0","0","0","9","0","6","0","0","0","6","0","15"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","13","4","0","0","0","4","1","4","0","0","0","4","0","8"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","14","7","0","0","0","7","1","6","0","0","0","6","0","13"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","15","6","0","0","0","6","0","11","0","0","0","11","0","17"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","16","5","0","0","0","5","0","3","0","0","0","3","0","8"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","17","7","0","0","0","7","0","7","0","0","0","7","0","14"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","18","8","0","0","0","8","1","9","0","0","0","9","0","17"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","19","15","0","0","0","15","1","12","0","0","0","12","2","27"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","20","5","0","0","0","5","0","8","0","0","0","8","1","13"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","21","4","0","0","0","4","0","13","0","0","0","13","0","17"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","22","11","0","0","0","11","0","12","0","0","0","12","1","23"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","23","10","1","0","0","11","1","6","1","0","0","7","0","18"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","24","8","0","0","0","8","1","9","2","0","0","11","2","19"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","25","10","0","0","0","10","2","8","1","0","0","9","0","19"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","26","8","1","0","0","9","0","7","2","0","0","9","1","18"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","27","11","0","0","0","11","1","8","0","0","0","8","0","19"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","28","8","1","0","0","9","1","6","6","0","0","12","1","21"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","29","11","3","0","0","14","0","7","4","0","0","11","1","25"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","30","6","2","0","0","8","2","7","3","0","0","10","1","18"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","31","8","4","0","0","12","0","5","9","0","0","14","3","26"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","32","5","9","1","0","15","0","15","4","0","0","19","2","34"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","33","9","6","0","0","15","0","6","5","1","0","12","0","27"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","34","14","5","0","0","19","0","7","8","0","0","15","0","34"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","35","7","5","0","0","12","1","4","5","0","0","9","2","21"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","36","11","11","0","0","22","1","9","11","0","0","20","2","42"
"31/12/2010","AMARO","30002","UDINE","12","2","0","0","0","2","0","5","0","0","0","5","0","7"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","37","5","7","0","0","12","2","5","12","1","0","18","1","30"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","38","3","3","1","0","7","0","5","10","0","0","15","1","22"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","39","8","8","0","0","16","0","7","12","0","0","19","0","35"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","40","8","12","0","0","20","0","2","12","1","0","15","1","35"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","41","5","12","1","0","18","2","5","11","1","0","17","2","35"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","42","11","21","1","0","33","2","2","14","1","0","17","1","50"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","43","5","13","0","0","18","0","4","26","1","0","31","1","49"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","44","2","10","0","0","12","0","4","13","0","0","17","0","29"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","45","6","10","1","0","17","0","3","16","3","0","22","1","39"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","46","3","13","0","0","16","1","2","11","2","0","15","1","31"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","47","6","10","1","0","17","0","3","8","0","0","11","0","28"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","48","5","15","0","0","20","0","0","21","0","0","21","1","41"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","49","2","12","0","0","14","0","3","18","1","0","22","2","36"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","50","3","15","1","0","19","0","4","11","1","0","16","2","35"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","51","0","14","0","0","14","1","4","9","1","0","14","1","28"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","52","0","9","2","0","11","0","0","10","1","0","11","2","22"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","53","2","10","1","0","13","0","0","15","1","2","18","1","31"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","54","3","11","0","0","14","0","4","11","1","0","16","1","30"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","55","2","17","1","0","20","0","2","7","0","0","9","0","29"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","56","2","16","0","0","18","2","1","9","2","1","13","1","31"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","57","1","9","0","0","10","0","0","15","0","2","17","0","27"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","58","1","10","1","0","12","1","1","16","1","1","19","1","31"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","59","2","12","0","1","15","0","1","11","0","1","13","0","28"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","60","6","14","0","0","20","0","2","11","0","1","14","0","34"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","61","2","9","0","1","12","0","0","10","0","0","10","0","22"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","62","2","14","0","0","16","0","0","12","0","3","15","1","31"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","63","2","17","0","0","19","0","1","15","0","4","20","0","39"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","64","4","19","1","0","24","0","0","15","0","2","17","1","41"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","65","2","9","1","0","12","0","2","11","0","0","13","0","25"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","66","1","12","0","0","13","0","0","11","1","3","15","0","28"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","67","1","11","0","1","13","0","0","7","1","2","10","0","23"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","68","1","11","0","1","13","0","0","16","0","4","20","0","33"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","69","3","9","0","0","12","1","1","15","1","0","17","0","29"
"31/12/2010","AIELLO DEL FRIULI","30001","UDINE","70","3","13","0","0","16","0","2","6","2","4","14","0","30"
