"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"613129.00","960000.00","870000.00","960000.00","844473.61","844473.56","0.05"
"2010","030027","Comune di Codroipo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","2657050.08","665005.64","2657050.08","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","I.C.I. DERIVANTE DA ACCERTAMENTO SU   ANNUALITA' PREGRESSE","117785.00","60000.00","61000.00","60000.00","72532.00","23835.00","48697.00"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","IMPOSTA COMUNALE SUGLI IMMOBILI","1848387.81","1893000.00","1955000.00","1893000.00","1881907.20","1856045.82","25861.38"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA COMUNALE SULLA PUBBLICITA'","305739.41","314600.00","307000.00","314600.00","333347.91","289565.53","43782.38"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","IMPOSTA COMUNALE INCREMENTO VALORE IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","166952.73","169000.00","170000.00","169000.00","169396.78","169250.28","146.50"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","ADDIZIONALE COMUNALE IRPEF","375000.00","375000.00","401000.00","375000.00","375000.00","131323.27","243676.73"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","ALTRE TASSE","900.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0500","TARIFFA IGIENE AMBIENTALE (altre entrate tributarie proprie)","0.00","2007010.00","2006498.76","2007010.00","2022483.00","858490.09","1163992.91"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","DIRITTI PUBBLICHE AFFISSIONI","10872.29","12000.00","12000.00","12000.00","12763.23","10267.04","2496.19"
"2010","030027","Comune di Codroipo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1170","DIRITTI COLTIVAZIONE CAVA","259.20","156.60","156.00","156.60","156.60","156.60","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","102427.94","102427.94","102427.94","102427.94","102427.94","102427.94","0.00"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","331991.80","267048.00","164890.22","267048.00","246256.76","145401.00","100855.76"
"2010","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2001","CONTRIBUTO STATALE FUNZIONAMENTO SCUOLA MATERNA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
