"provincia","comune","fino_al_1998","_1999_2001","_2002_2004","_2005_2006","_2007_2008","_2009_2010","_2011_2012","_2013_2014","non_definito","somma"
"GORIZIA","CAPRIVA DEL FRIULI","282","166","253","176","198","173","115","88","1","1.452"
"GORIZIA","CORMONS","1.324","795","962","663","689","616","494","377","4","5.924"
"GORIZIA","DOBERDO' DEL LAGO","314","163","195","120","145","120","75","57","-","1.189"
"GORIZIA","DOLEGNA DEL COLLIO","101","57","51","43","40","38","26","18","-","374"
"GORIZIA","FARRA D'ISONZO","333","197","231","179","188","168","124","81","-","1.501"
"GORIZIA","FOGLIANO REDIPUGLIA","528","305","407","295","337","262","189","152","-","2.475"
"GORIZIA","GORIZIA","6.702","3.827","4.430","3.236","3.487","2.880","2.210","1.666","28","28.466"
"GORIZIA","GRADISCA D'ISONZO","1.070","741","874","635","716","600","453","327","2","5.418"
"GORIZIA","GRADO","1.192","816","883","709","719","734","511","354","3","5.921"
"GORIZIA","MARIANO DEL FRIULI","318","183","235","153","167","133","94","75","-","1.358"
"GORIZIA","MEDEA","181","123","121","97","109","76","59","42","-","808"
"GORIZIA","MONFALCONE","4.290","2.805","3.147","2.310","2.621","2.158","1.529","1.113","14","19.987"
"GORIZIA","MORARO","124","72","105","73","79","68","60","35","-","616"
"GORIZIA","MOSSA","336","189","213","173","186","141","85","66","1","1.390"
"GORIZIA","NON DEFINITO GO","2",,,,,,,,"-","2"
"GORIZIA","ROMANS D'ISONZO","700","460","537","395","395","364","257","178","1","3.287"
"GORIZIA","RONCHI DEI LEGIONARI","1.976","1.318","1.582","1.112","1.306","1.175","778","636","1","9.884"
"GORIZIA","SAGRADO","406","266","315","224","206","185","130","100","2","1.834"
"GORIZIA","SAN CANZIAN D'ISONZO","1.148","766","842","593","634","580","367","315","1","5.246"
"GORIZIA","SAN FLORIANO DEL COLLIO","191","103","121","83","89","63","38","22","-","710"
"GORIZIA","SAN LORENZO ISONTINO","238","177","202","141","185","150","119","93","1","1.306"
"GORIZIA","SAN PIER D'ISONZO","370","254","247","218","198","168","135","108","-","1.698"
"GORIZIA","SAVOGNA D'ISONZO","363","227","233","154","192","143","122","74","-","1.508"
"GORIZIA","STARANZANO","1.067","774","933","762","830","712","500","420","-","5.998"
"GORIZIA","TURRIACO","449","311","368","292","324","262","186","140","-","2.332"
"GORIZIA","VILLESSE","311","211","246","182","210","185","131","111","1","1.588"
"PORDENONE","ANDREIS","31","29","35","16","27","25","11","8","1","183"
"PORDENONE","ARBA","312","157","192","87","123","91","65","40","1","1.068"
"PORDENONE","ARZENE","363","206","226","165","189","158","107","63","1","1.478"
"PORDENONE","AVIANO","2.059","1.119","1.224","818","798","724","496","374","10","7.622"
"PORDENONE","AZZANO DECIMO","2.362","1.544","2.009","1.490","1.547","1.460","1.046","868","4","12.330"
"PORDENONE","BARCIS","41","26","45","38","27","27","10","19","1","234"
"PORDENONE","BRUGNERA","1.363","946","1.204","886","1.003","862","633","505","8","7.410"
"PORDENONE","BUDOIA","534","276","329","222","254","198","165","124","1","2.103"
"PORDENONE","CANEVA","1.279","693","805","614","691","508","390","261","2","5.243"
"PORDENONE","CASARSA DELLA DELIZIA","1.452","886","1.085","756","780","694","525","420","5","6.603"
"PORDENONE","CASTELNOVO DEL FRIULI","237","107","116","74","76","65","42","35","-","752"
"PORDENONE","CAVASSO NUOVO","328","181","182","123","136","114","87","48","-","1.199"
"PORDENONE","CHIONS","843","522","648","493","526","490","349","267","-","4.138"
"PORDENONE","CIMOLAIS","41","26","42","41","35","41","36","35","-","297"
"PORDENONE","CLAUT","153","97","124","82","97","87","52","38","-","730"
"PORDENONE","CLAUZETTO","127","53","50","33","27","35","27","13","-","365"
"PORDENONE","CORDENONS","2.991","1.805","2.395","1.765","1.877","1.679","1.303","913","5","14.733"
"PORDENONE","CORDOVADO","478","266","353","265","289","238","200","121","1","2.211"
"PORDENONE","ERTO E CASSO","103","34","49","44","36","38","19","22","1","346"
"PORDENONE","FANNA","364","188","209","136","123","115","82","50","1","1.268"
"PORDENONE","FIUME VENETO","1.897","1.297","1.682","1.260","1.283","1.112","915","766","5","10.217"
"PORDENONE","FONTANAFREDDA","1.994","1.248","1.551","1.143","1.257","1.059","866","599","3","9.720"
"PORDENONE","FRISANCO","160","60","85","73","73","57","34","28","1","571"
"PORDENONE","MANIAGO","2.054","1.311","1.558","1.073","1.167","1.044","723","516","5","9.451"
"PORDENONE","MEDUNO","333","174","209","144","154","122","68","59","1","1.264"
"PORDENONE","MONTEREALE VALCELLINA","1.014","560","585","370","397","325","221","173","3","3.648"
"PORDENONE","MORSANO AL TAGLIAMENTO","771","316","375","223","251","175","141","92","4","2.348"
