"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","1","0","25","0","0","0","0","0","26"
"GORIZIA","CORMONS","0","4","0","80","0","7","1","0","0","92"
"GORIZIA","DOBERDO' DEL LAGO","0","0","0","9","0","2","0","0","0","11"
"GORIZIA","DOLEGNA DEL COLLIO","0","1","0","1","0","0","0","0","0","2"
"GORIZIA","FARRA D'ISONZO","0","0","0","23","0","4","0","0","0","27"
"GORIZIA","FOGLIANO REDIPUGLIA","0","1","0","38","0","5","0","0","0","44"
"GORIZIA","GORIZIA","4","19","5","282","1","33","0","1","1","346"
"GORIZIA","GRADISCA D'ISONZO","0","6","0","66","0","2","0","0","0","74"
"GORIZIA","GRADO","0","1","0","82","0","9","1","0","1","94"
"GORIZIA","MARIANO DEL FRIULI","0","0","0","20","0","1","0","0","0","21"
"GORIZIA","MEDEA","0","0","1","6","0","0","0","0","0","7"
"GORIZIA","MONFALCONE","0","24","2","335","0","36","0","0","3","400"
"GORIZIA","MORARO","0","1","0","7","0","0","0","0","0","8"
"GORIZIA","MOSSA","0","2","0","13","0","3","0","0","0","18"
"GORIZIA","ROMANS D'ISONZO","0","5","0","47","0","3","0","0","0","55"
"GORIZIA","RONCHI DEI LEGIONARI","0","6","0","121","1","12","0","0","1","141"
"GORIZIA","SAGRADO","0","1","0","19","0","3","0","0","0","23"
"GORIZIA","SAN CANZIAN D'ISONZO","0","4","1","59","0","16","0","0","0","80"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","1","0","6","0","1","0","0","0","8"
"GORIZIA","SAN LORENZO ISONTINO","0","1","0","22","0","2","0","0","0","25"
"GORIZIA","SAN PIER D'ISONZO","0","1","1","19","0","2","0","0","0","23"
"GORIZIA","SAVOGNA D'ISONZO","0","0","0","16","0","2","0","0","0","18"
"GORIZIA","STARANZANO","0","2","1","84","0","6","0","0","0","93"
"GORIZIA","TURRIACO","0","3","0","34","0","2","0","0","0","39"
"GORIZIA","VILLESSE","0","2","22","12","0","3","0","0","0","39"
"PORDENONE","ANDREIS","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","ARBA","0","0","0","8","0","0","0","0","0","8"
"PORDENONE","AVIANO","0","5","0","72","0","12","0","1","0","90"
"PORDENONE","AZZANO DECIMO","0","23","1","183","0","12","0","0","1","220"
"PORDENONE","BARCIS","0","1","0","3","0","0","0","0","0","4"
