"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0023","IMPOSTA COMUNALE IMMOBILI","378287.20","377607.00","378000.00","378000.00","380631.14","224066.61","156564.53"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA","41308.38","50700.00","48000.00","33000.00","27122.14","27122.14","0.00"
"2010","030004","Comune di Aquileia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","538149.37","312394.72","454633.43","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0024","IMPOSTA COMUNALE IMMOBILI - RECUPERO ANNI PREGRESSI","13143.26","26000.00","20000.00","15500.00","20087.00","1709.75","18377.25"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","IRPEF DA DISTRIBUZIONE 5 PER MILLE PER ATTIVITA' SOCIALI","6804.15","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0028","IMPOSTA COMUNALE SULLA PUBBLICITA'","7000.00","7000.00","7000.00","7000.00","7000.00","0.00","7000.00"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0042","T.O.S.A.P. PERMANENTE","3352.00","5300.00","5300.00","6450.00","6448.29","6448.29","0.00"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0044","T.O.S.A.P. TEMPORANEA","1902.00","3700.00","2000.00","2000.00","3394.71","3370.71","24.00"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0052","TASSA RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI","266092.05","281200.00","279160.00","282304.00","281511.00","174970.88","106540.12"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0054","TASSA RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI - RECUPERO ANNI PREGRESSI","0.00","0.00","0.00","4500.00","9985.56","0.00","9985.56"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0064","DIRITTI E CANONI ACQUE DI RIFIUTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0065","DIRITTI SULLE PUBBLICHE AFFISSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0081","TRASFERIMENTO STATALE SERVIZI MINIMI INDISPENSABILI","676.06","23582.00","23582.00","23582.00","23581.78","23581.78","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0097","TRASFERIMENTO STATALE PER INCREMENTI STIPENDIALI CONTRATTI SEGRETARI COMUNALI","0.00","3723.00","3723.00","3723.00","3722.67","3722.67","0.00"
"2010","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0098","CONTRIBUTO STATALE PER INCENTIVO REALIZZAZIONE IMPIANTI FOTOVOLTAICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
