"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030014","Comune di Buttrio","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","214425.41","164931.94","161609.13","0.00","0.00","0.00"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","984728.21","780000.00","816000.00","825440.60","825440.60","577387.24","248053.36"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0051","RISORSA 51 - IVA A CREDITO","0.00","516.46","0.00","0.00","0.00","0.00","0.00"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - ADDIZIONALE IRPEF","90103.48","105000.00","95000.00","108500.00","118248.74","88598.76","29649.98"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","43042.11","43300.00","44000.00","44000.00","44180.40","43980.37","200.03"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0252","RISORSA 252   INTROITI A SEGUITO CONTROLLI FISCALI","953.50","10000.00","5000.00","10000.00","13443.63","669.09","12774.54"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","40000.00","40000.00","40000.00","40000.00","40000.00","20000.00","20000.00"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","5749.90","6500.00","5000.00","6000.00","5747.53","5554.23","193.30"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","RISORSA 1200 - TARSU","325449.51","350000.00","385000.00","385000.00","384438.96","211927.82","172511.14"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0056","RISORSA 56 - CINQUE PER MILLE ANNO 2006","8411.85","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030014","Comune di Buttrio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO SVILUPPO INVESTIMENTI (AD ESAURIMENTO)","30158.29","29088.39","29088.40","29088.40","29088.40","29088.40","0.00"
"2010","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","0.00","0.00","0.00","4657.53","0.00","0.00","0.00"
"2010","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","4202","RISORSA 4202 RIMBORSO SPESE SOSTENUTE PER CONSULTAZIONE ELETTORALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0051","RISORSA 51 - IVA A CREDITO","8100.39","13032.44","0.00","0.00","0.00","0.00","0.00"
