"area_insediamento","cc_codice_tipologia_commerciale","cc_tipologia_commerciale","centro_o_complesso_di_appartenenza","codice","codice_area_insediamento","codice_stato","codice_tipologia_commerciale","codice_zona_urbanistica","comune","comune_codice","denominazione","descrizione_dimensione_struttura","dimensione_struttura","dimensione_struttura_descr_lunga","indirizzo","indirizzo_centro_complesso_di_appartenenza","provincia","provincia_codice","provincia_sigla","stato","tipologia_commerciale","trimestre","variazioni","zona_urbanistica","cc_sup_alimentari","cc_sup_non_alimentari","cc_sup_totale","sup_alimentari","sup_carburanti","sup_farmaci","sup_farmaci_da_banco","sup_giornali_riviste","sup_monopolio","sup_non_alimentari","sup_totale","totale_esercizi","totale_licenze_alimentari","totale_licenze_non_alimentari"
"AREA EXTRAURBANA",,,,"197","AX","A","C","P","UDINE","030129","SPAZIO VERDE DI MASCHERIN MARCO E MASCHERIN LUCA SNC","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via BIELLA 13","Via BIELLA 13","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","100","100","1","0","1"
"AREA EXTRAURBANA",,,,"213","AX","A","C","AZ","UDINE","030129","RENNER FRIULI S.N.C. DI ANDREUCCI RITA & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via BALDASSERIA BASSA  286","Via BALDASSERIA BASSA  286","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","62","62","1","0","1"
"AREA EXTRAURBANA",,,,"224","AX","A","C","AZ","UDINE","030129","ONE VISION S.N.C. DI BALBUSSO BEATRICE E GERMANO MORENO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via DECANI DI CUSSIGNACCO  11","Via DECANI DI CUSSIGNACCO  11","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","49","49","1","0","1"
"AREA EXTRAURBANA",,,,"297","AX","A","C","H","UDINE","030129","LOMBARDI MARCO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Viale Palmanova 95","Viale Palmanova 95","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","78","78","1","0","1"
"AREA EXTRAURBANA",,,,"312","AX","A","C","AZ","UDINE","030129","NUOVA SIDAP S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via MONSIGNOR NOGARA  91","Via MONSIGNOR NOGARA  91","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","10","10","0","0","0","0","25","35","1","1","1"
"AREA EXTRAURBANA",,,,"38","AX","A","C","R","UDINE","030129","PIETRO MARCUZZI SUPERMERCATI SRL","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via PAPAROTTI 13/15","Via PAPAROTTI 13/15","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","600","600","1","0","1"
"AREA EXTRAURBANA",,,,"446","AX","A","C","R","UDINE","030129","PAM PANORAMA S.P.A.","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE","GRANDE DISTRIBUZIONE (Da mq. 1501 e esercizi facenti parte di centri o complessi commerciali)","Viale VENEZIA 347","Viale VENEZIA 347","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","2181","0","0","0","0","0","1497","3678","1","1","1"
"AREA EXTRAURBANA",,,,"584","AX","A","C","R","UDINE","030129","JUSTFITNESS S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via BALDASSERIA BASSA 314","Via BALDASSERIA BASSA 314","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","20","0","0","0","0","0","40","60","1","1","1"
"AREA EXTRAURBANA",,,,"640","AX","A","C","AZ","UDINE","030129","B&B S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via STIRIA 36-38","Via STIRIA 36","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","146","146","1","0","1"
"AREA EXTRAURBANA",,,,"698","AX","A","C","P","UDINE","030129","MANZINELLO MICHELE","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via pradamano 99/1","Via pradamano 99/1","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","25","25","1","0","1"
