"id","titolo","descrizione","target","localita","luogo_evento","data_ora_inizio","data_ora_fine","organizzatore","relatori","categoria","location","orario"
"1","A scuola di Internet (c/o ANAP CONFARTIGIANATO)","L'incontro e' mirato a far conoscere agli over 54 il tablet e le sue potenzialita' nell'utilizzo quotidiano. Verranno distribuiti 40 tablet e gli utenti potranno iniziare a sperimentare l'utilizzo del touch. Impareranno ad utilizzare la macchina fotografica, cancellare le foto. Proveranno a navigare in Internet, fare ricerche su google ed utilizzare l'e-mail. ","Evento aperto al pubblico","Via Ronchi, 22 - Udine","Vodafone/Federanziani ANAP CONFARTIGIANATO","2014-05-05T14:30:00.000","2014-05-05T16:30:00.000","Vodafone/ comune UD e Federanziani","dott. Giacomini, assessore all'innovazione Comune di Udine- dott. Suigo, head of Public Affairs Vodafone Italia- dott. Gigli, Rappresentante Federanziani","Over 54","(46.06258, 13.2438)","14.30/16.30"
"2","A scuola di Internet (c/o Comune di Udine)","L'incontro e' mirato a far conoscere agli over 54 il tablet e le sue potenzialita' nell'utilizzo quotidiano. Verranno distribuiti 40 tablet e gli utenti potranno iniziare a sperimentare l'utilizzo del touch. Impareranno ad utilizzare la macchina fotografica, cancellare le foto. Proveranno a navigare in Internet, fare ricerche su google ed utilizzare l'e-mail. Per iscriversi ai corsi Insieme a Scuola di Internet di Fondazione Vodafone, e' necessario prenotarsi al numero verde dedicato 800951054 oppure recarsi sul sito della Fondazione Vodafone Italia www.fondazionevodafone.it.","Evento aperto al pubblico","Via Nicolo' Lionello, 1 - Udine","Vodafone/ Federanziani  - Comune di Udine","2014-05-05T10:30:00.000","2014-05-05T12:00:00.000","Vodafone/ comune UD e Federanziani","dott. Giacomini, assessore all'innovazione Comune di Udine- dott. Suigo, head of Public Affairs Vodafone Italia- dott. Gigli, Rappresentante Federanziani","Over 54","(46.06277, 13.23467)","10.30/12.30"
"3","Active People in a Smart City","Promosso da Dermap, il progetto prevede il coinvolgimento degli studenti delle classi terze del corso Sistemi Informativi Aziendali dell'ITSE Deganutti nella costruzione di Udine come SMART CITY. In particolare gli studenti saranno formati ed incentivati a raccogliere, gestire e organizzazione i dati riguardanti l'inquinamento acustico ed olfattivo mediante gli strumenti che giornalmente utilizzano per attivita' ludica e comunicativa, Smartphone e Tablet. Poiché oggi le SMART CITIES vengono spesso citate come sistema tecnologico per portare innovazione sul territorio comunale, provinciale, regionale, nazionale e mondiale, e' molto importante coinvolgere attivamente cittadini e studenti nella raccolta di quelle informazioni (ambientali) che possono rappresentare la linfa per un contenitore che altrimenti rimarrebbe vuoto e inutilizzabile.","Evento solo a invito","viale Diaz, 60/a - Udine","ITSE Deganutti","2014-05-05T11:30:00.000","2014-05-05T13:00:00.000","ITSE Deganutti",,"Scuola","(46.06947, 13.24016)","11.30/13.00"
"4","APP di georeferenziazione eventi 5 maggio"," Attenzione l'evento e' in rete, la georeferenziazione e' solamente indicativa. Realizzazione di un'App che presenti l'elenco degli eventi svolti nell'ambito dell'iniziativa Go On FVG, con possibilita' di accedere, per ogni singolo evento, ad una scheda informativa di dettaglio. Gli eventi saranno ricercabili in modo testuale e visualizzabili su mappa georeferenziati.","Evento aperto al pubblico","Piazza dell'Unita' d'Italia, 1 - Trieste","Regione FVG - Insiel","2014-05-05T08:00:00.000","2014-05-05T20:00:00.000","Insiel",,"PA","(45.6493, 13.76746)","08.00/20.00"
"7","Attrezzatura e tecnica di ripresa in fotografia digitale","La fotografia moderna e' digitale. Capiamo come funzionano le moderne attrezzature e quali sono le nuove frontiere. La corsa ai vari formati e l'importanza dei megapixel per realizzare un'immagine di qualita' assoluta.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula 8","2014-05-05T10:00:00.000","2014-05-05T11:30:00.000","Universita' della Libera eta'","Fabio Andriola","Per Tutti","(46.05155, 13.22765)","10.00/11.30"
"8","Aule 2.0: la scuola interattiva","Creazione di un ambiente di apprendimento digitale. Concezione di nuovi tempi e spazi dell'apprendimento. Flipped Classroom. Creazione di contenuti. Didattica interattiva. Ricercare, Rielaborare, Creare & Condividere. Lezione cooperativa di didattica multicanale. Si guideranno gli studenti ad affrontare criticamente il mondo delle informazioni, delle immagini e della comunicazione. Si attiveranno gruppi di lavoro nella ricerca e nell'elaborazione in classe di eBook Multi Touch con testi, immagini, disegni, grafici, video ed audio in lingue diverse. Gli eBook realizzati saranno pubblicati e condivisi in rete. Le attivita' didattiche si svolgeranno in un ambiente innovativo, flessibile e tecnologico che favorisce la collaborazione e la condivisione. Interverra' all'evento la Presidente del Friuli Venezia Giulia, l'On. Debora Serracchiani.","Evento solo a invito","Via Pradamano, 21 - Udine","Istituto E. Fermi","2014-05-05T09:30:00.000","2014-05-05T13:30:00.000","Istituto E. Fermi","DS Salvatore Giuliano; Ins. Antonella Brugnoli","Scuola","(46.0547, 13.24995)","09.30/13.30"
"9","Benzina digitale per il motore del turismo","Si parlera' del contributo che la tecnologia puo' dare all'integrazione del sistema turistico. Verra' affrontato il tema da diverse prospettive  illustrando scenari e soluzioni concrete gia' realizzate e mettendo in contatto operatori e decision makers per contribuire a ridare all'Italia la leadership del mercato. ","Evento aperto al pubblico","Largo Caduti di Nassirya, 1 - Trieste","mib School of Management (colombo)","2014-05-05T16:00:00.000","2014-05-05T18:00:00.000","mib School of Management (colombo)","Francesco Venier","Per Tutti","(45.64529, 13.81078)","16.00/18.00"
"10","BitGym - Gemona (UD)","Dedicato ai bambini delle scuole primarie. Attraverso dei giochi appositamente strutturati per i bambini dalla III° alla V° elementare, fornisce agli alunni i concetti base dell'informatica e li mette a conoscenza delle nuove soluzioni tecnologiche.","Evento solo a invito","Via dei Pioppi, 44 - Gemona (UD)","scuola Dante Alighieri (I.C. di Gemona)","2014-05-05T10:00:00.000","2014-05-05T12:00:00.000","Dante Alighieri","Enrico Benella","Scuola","(46.27361, 13.13331)","10.00/12.00"
"12","Bugs in the tablet","Durante l'esercitazione di laboratorio gli alunni e i partecipanti potranno conoscere il fantastico mondo degli artropodi. In particolare il focus sara' centrato sulla differenza di forma all'interno dell'ordine dei Coleotteri. Microscopio, lenti e tablet alla mano i partecipanti indagheranno le differenze morfologiche e le strategie di vita utilizzate da questi particolari animali.","Evento aperto al pubblico","Via Don Bosco, 2 - Udine","Laboratorio di Scienze della scuola secondaria di primo grado ""G. BEARZI""","2014-05-05T08:30:00.000","2014-05-05T09:30:00.000","Scuola Secondaria di Primo Grado ""G. Bearzi"" ",,"Scuola","(46.07853, 13.25034)","08.30/09.30"
"13","C++ modern design - Sviluppare software veloce, manutenibile, robusto, sicuro e moderno.","La ratifica della versione 2011 dello standard del linguaggio, ha cambiato completamente il panorama di possibilita' per i programmatori: ottenere il massimo delle prestazioni scrivendo codice di alto livello, generico, riutilizzabile, robusto e sicuro. In questo excursus verranno riassunti i concetti e le linee guida da attuare nello sviluppo in C++ moderno, con un accenno anche alle novita' dietro l'angolo dello standard 2014, che verra' ratificato a breve.","Evento aperto al pubblico","Via delle scienze, 206 - Udine","Dipartimento Matematica ed Informatica Universita' degli Studi di Udine - Aula Multimediale (II° piano stecca est)","2014-05-05T09:00:00.000","2014-05-05T10:00:00.000","AsCI (Associazione Cultura Informatica)",,"Scuola","(46.081, 13.21364)","9.00/10.00"
