"provincia","comune","euro_0","euro_1","euro_2","euro_3","nc","nd","somma"
"GORIZIA","CAPRIVA DEL FRIULI","83","35","36","57","-","-","211"
"GORIZIA","CORMONS","258","97","107","210","-","1","673"
"GORIZIA","DOBERDO' DEL LAGO","63","25","22","39","-","-","149"
"GORIZIA","DOLEGNA DEL COLLIO","21","9","3","14","-","-","47"
"GORIZIA","FARRA D'ISONZO","71","37","32","80","1","-","221"
"GORIZIA","FOGLIANO REDIPUGLIA","134","75","80","122","1","-","412"
"GORIZIA","GORIZIA","1354","682","618","1173","2","3","3832"
"GORIZIA","GRADISCA D'ISONZO","203","132","143","188","-","-","666"
"GORIZIA","GRADO","212","157","125","289","2","-","785"
"GORIZIA","MARIANO DEL FRIULI","40","38","22","49","-","-","149"
"GORIZIA","MEDEA","43","20","19","36","-","-","118"
"GORIZIA","MONFALCONE","705","630","542","1103","-","2","2982"
"GORIZIA","MORARO","30","9","15","24","-","-","78"
"GORIZIA","MOSSA","88","43","36","55","-","-","222"
"GORIZIA","ROMANS D'ISONZO","169","68","77","126","-","-","440"
"GORIZIA","RONCHI DEI LEGIONARI","420","333","273","533","1","1","1561"
"GORIZIA","SAGRADO","96","63","40","74","-","1","274"
"GORIZIA","SAN CANZIAN D'ISONZO","271","176","152","270","1","1","871"
"GORIZIA","SAN FLORIANO DEL COLLIO","37","19","10","27","-","-","93"
"GORIZIA","SAN LORENZO ISONTINO","37","33","26","62","-","-","158"
"GORIZIA","SAN PIER D'ISONZO","90","46","33","75","-","-","244"
"GORIZIA","SAVOGNA D'ISONZO","63","43","34","58","-","-","198"
"GORIZIA","STARANZANO","216","203","169","334","-","-","922"
"GORIZIA","TURRIACO","108","75","73","134","-","-","390"
"GORIZIA","VILLESSE","58","26","38","67","1","-","190"
"PORDENONE","ANDREIS","9","5","4","3","-","-","21"
"PORDENONE","ARBA","64","28","19","18","-","-","129"
"PORDENONE","AVIANO","364","158","134","195","-","2","853"
"PORDENONE","AZZANO DECIMO","513","203","204","371","-","2","1293"
"PORDENONE","BARCIS","17","3","4","7","-","-","31"
"PORDENONE","BRUGNERA","212","101","106","200","-","2","621"
"PORDENONE","BUDOIA","151","64","34","76","-","1","326"
"PORDENONE","CANEVA","289","79","77","146","-","1","592"
"PORDENONE","CASARSA DELLA DELIZIA","260","114","125","199","-","1","699"
"PORDENONE","CASTELNOVO DEL FRIULI","42","11","14","15","-","-","82"
"PORDENONE","CAVASSO NUOVO","76","13","28","15","-","-","132"
"PORDENONE","CHIONS","173","60","59","97","-","-","389"
"PORDENONE","CIMOLAIS","15","5","1","8","-","-","29"
"PORDENONE","CLAUT","50","9","14","18","-","-","91"
"PORDENONE","CLAUZETTO","35","3","8","10","-","-","56"
"PORDENONE","CORDENONS","778","268","281","538","1","1","1867"
"PORDENONE","CORDOVADO","75","36","30","63","-","-","204"
"PORDENONE","ERTO E CASSO","36","3","5","11","-","1","56"
"PORDENONE","FANNA","67","26","22","32","-","-","147"
"PORDENONE","FIUME VENETO","398","154","149","349","1","2","1053"
"PORDENONE","FONTANAFREDDA","417","178","145","322","1","-","1063"
"PORDENONE","FRISANCO","50","7","12","19","-","-","88"
"PORDENONE","MANIAGO","380","165","161","257","-","1","964"
"PORDENONE","MEDUNO","98","14","14","20","-","-","146"
"PORDENONE","MONTEREALE VALCELLINA","246","56","58","86","-","1","447"
"PORDENONE","MORSANO AL TAGLIAMENTO","97","42","31","54","-","-","224"
"PORDENONE","NON DEFINITO PN","1",,,,"-","-","1"
"PORDENONE","PASIANO DI PORDENONE","246","88","82","125","-","1","542"
"PORDENONE","PINZANO AL TAGLIAMENTO","70","32","23","34","-","-","159"
"PORDENONE","POLCENIGO","161","59","53","98","-","-","371"
"PORDENONE","PORCIA","487","218","203","448","-","1","1357"
"PORDENONE","PORDENONE","1663","661","574","1252","37","6","4193"
"PORDENONE","PRATA DI PORDENONE","248","97","76","160","-","-","581"
"PORDENONE","PRAVISDOMINI","117","38","30","79","-","-","264"
"PORDENONE","ROVEREDO IN PIANO","197","80","84","171","1","1","534"
"PORDENONE","SACILE","595","241","252","426","-","2","1516"
"PORDENONE","SAN QUIRINO","182","65","59","91","1","1","399"
"PORDENONE","SAN VITO AL TAGLIAMENTO","450","200","224","380","-","-","1254"
"PORDENONE","SEQUALS","118","39","20","47","-","-","224"
"PORDENONE","SESTO AL REGHENA","292","107","106","153","-","-","658"
"PORDENONE","S.GIORGIO RICHINVELDA","138","63","53","57","-","1","312"
"PORDENONE","S.MARTINO TAGLIAMENTO","61","24","14","30","-","-","129"
"PORDENONE","SPILIMBERGO","511","164","159","263","-","-","1097"
"PORDENONE","TRAMONTI DI SOPRA","25","4","1","5","-","-","35"
