"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","032004","Comune di San Dorligo della Valle","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","465899.72","0.00","435781.80","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 -IMPOSTA COMUNALE SUGLI IMMOBILI VIR 10 -OBCINSKI DAVEK NA NEPREMICNINE","1373756.15","1430000.00","1390000.00","1390000.00","1394560.14","1279891.35","114668.79"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SULLA PUBBLICITA' VIR 30 - OBCINSKI DAVEK NA REKLAMO","5000.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA VIR 40 - DODATEK NA PORABO ELEKTRICNE ENERGIJE","72664.16","72159.00","72000.00","67300.00","67235.52","67206.79","28.73"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0042","RISORSA 42 - ADDIZIONALE COMUNALE IRPEF VIR 42 - DODATEK NA DAVEK IRPEF","492458.15","430000.00","430000.00","385000.00","386821.26","356361.32","30459.94"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ALTRE IMPOSTE VIR 50 - OSTALI DAVKI","0.00","0.00","5000.00","5000.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","RISORSA 110 - TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI VIR 110 - TAKSA ZA SMETARSKO SLUBO","0.00","0.00","0.00","0.00","52.94","52.94","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0130","RISORSA 130 - ALTRE TASSE VIR 130 - OSTALE TAKSE","5023.22","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0150","RISORSA 150 - COMPARTECIPAZIONE IMPOSTA REGIONALE SULLE ATTIVITA PRODUTTIVE VIR 150 - DEELNI DAVEK NA PRODUKTIVNE DEJAVNOSTI","177153.22","177160.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0200","RISORSA 200 - TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE VIR  200  - TEKOCA SPLONA DRAVNA NAKAZILA","14870.40","77126.73","79361.00","79361.00","85204.09","70333.69","14870.40"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0210","RISORSA 210 - TRASFERIMENTI DELLO STATO PER RILEVAZIONI STATISTICHE VIR 210 - DRAVNA NAKAZILA ZA OPRAVLJANJE STATISTIK","1127.36","3000.00","20000.00","20000.00","999.36","999.36","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0230","RISORSA 230 - TRASFERIMENTI DELLO STATO PER IL SETTORE SOCIALE VIR 230 - DRAVNA NAKAZILA ZA SOCIALNO PODROCJE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0300","RISORSA 300 - FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO VIR 300 - SPLONO DELOVANJE UPRAVE, UPRAVLJANJA IN PREGLEDOV","1968238.36","2007551.30","1963302.00","2004157.72","1983711.36","1983711.36","0.00"
