"provincia","comune","euro_0","euro_1","euro_2","euro_3","nd","somma"
"GORIZIA","CAPRIVA DEL FRIULI","83","36","38","53","-","210"
"GORIZIA","CORMONS","259","110","119","192","1","681"
"GORIZIA","DOBERDO' DEL LAGO","66","25","21","36","-","148"
"GORIZIA","DOLEGNA DEL COLLIO","21","10","4","14","-","49"
"GORIZIA","FARRA D'ISONZO","75","37","31","75","-","218"
"GORIZIA","FOGLIANO REDIPUGLIA","133","77","82","110","-","402"
"GORIZIA","GORIZIA","1.372","694","622","1.096","3","3.787"
"GORIZIA","GRADISCA D'ISONZO","202","137","148","166","-","653"
"GORIZIA","GRADO","218","161","137","284","-","800"
"GORIZIA","MARIANO DEL FRIULI","43","38","21","46","-","148"
"GORIZIA","MEDEA","41","20","17","34","-","112"
"GORIZIA","MONFALCONE","724","644","535","1.044","2","2.949"
"GORIZIA","MORARO","29","11","19","18","-","77"
"GORIZIA","MOSSA","94","45","37","48","-","224"
"GORIZIA","ROMANS D'ISONZO","172","72","84","117","-","445"
"GORIZIA","RONCHI DEI LEGIONARI","416","346","288","526","1","1.577"
"GORIZIA","SAGRADO","93","64","45","68","1","271"
"GORIZIA","SAN CANZIAN D'ISONZO","269","184","151","251","1","856"
"GORIZIA","SAN FLORIANO DEL COLLIO","40","21","16","24","-","101"
"GORIZIA","SAN LORENZO ISONTINO","45","36","25","67","-","173"
"GORIZIA","SAN PIER D'ISONZO","89","44","37","66","-","236"
"GORIZIA","SAVOGNA D'ISONZO","66","42","28","63","-","199"
"GORIZIA","STARANZANO","218","204","177","328","-","927"
"GORIZIA","TURRIACO","108","72","66","114","-","360"
"GORIZIA","VILLESSE","56","30","39","68","-","193"
"PORDENONE","ANDREIS","9","4","4","5","-","22"
"PORDENONE","ARBA","67","23","18","17","-","125"
"PORDENONE","ARZENE","80","18","19","26","-","143"
"PORDENONE","AVIANO","359","155","137","182","2","835"
"PORDENONE","AZZANO DECIMO","510","201","211","362","2","1.286"
"PORDENONE","BARCIS","19","3","5","7","-","34"
"PORDENONE","BRUGNERA","213","101","112","179","2","607"
"PORDENONE","BUDOIA","147","60","32","63","1","303"
"PORDENONE","CANEVA","287","73","82","136","1","579"
"PORDENONE","CASARSA DELLA DELIZIA","254","122","132","201","1","710"
"PORDENONE","CASTELNOVO DEL FRIULI","42","13","14","12","-","81"
"PORDENONE","CAVASSO NUOVO","73","12","28","16","-","129"
"PORDENONE","CHIONS","171","64","62","86","-","383"
"PORDENONE","CIMOLAIS","14","3","1","8","-","26"
"PORDENONE","CLAUT","50","11","16","16","-","93"
"PORDENONE","CLAUZETTO","34","4","8","7","-","53"
"PORDENONE","CORDENONS","763","284","284","476","1","1.808"
"PORDENONE","CORDOVADO","75","33","29","53","-","190"
"PORDENONE","ERTO E CASSO","38","2","4","10","1","55"
"PORDENONE","FANNA","69","25","22","28","-","144"
"PORDENONE","FIUME VENETO","399","153","156","302","2","1.012"
"PORDENONE","FONTANAFREDDA","426","186","138","286","-","1.036"
"PORDENONE","FRISANCO","51","6","12","18","-","87"
"PORDENONE","MANIAGO","383","174","164","244","1","966"
"PORDENONE","MEDUNO","99","16","12","23","-","150"
"PORDENONE","MONTEREALE VALCELLINA","239","59","56","76","1","431"
"PORDENONE","MORSANO AL TAGLIAMENTO","95","39","30","48","-","212"
"PORDENONE","NON DEFINITO PN","1",,,,"-","1"
"PORDENONE","PASIANO DI PORDENONE","245","87","78","115","1","526"
"PORDENONE","PINZANO AL TAGLIAMENTO","70","34","22","34","-","160"
"PORDENONE","POLCENIGO","162","57","50","90","-","359"
"PORDENONE","PORCIA","506","217","201","421","1","1.346"
"PORDENONE","PORDENONE","1.680","671","582","1.177","6","4.116"
"PORDENONE","PRATA DI PORDENONE","247","94","80","145","-","566"
"PORDENONE","PRAVISDOMINI","113","41","31","75","-","260"
"PORDENONE","ROVEREDO IN PIANO","195","78","91","160","1","525"
"PORDENONE","SACILE","598","254","256","408","2","1.518"
"PORDENONE","SAN QUIRINO","184","61","64","83","1","393"
"PORDENONE","SAN VITO AL TAGLIAMENTO","455","215","221","364","-","1.255"
"PORDENONE","SEQUALS","118","39","24","41","-","222"
"PORDENONE","SESTO AL REGHENA","283","106","105","138","-","632"
"PORDENONE","S.GIORGIO RICHINVELDA","135","68","50","57","1","311"
"PORDENONE","S.MARTINO TAGLIAMENTO","63","19","17","28","-","127"
"PORDENONE","SPILIMBERGO","512","176","167","237","-","1.092"
"PORDENONE","TRAMONTI DI SOPRA","25","2","1","5","-","33"
