"tornata","turno","provincia","comune","cod_istat","cognome_candidato_sindaco","nome_candidato_sindaco","sesso","voti","liste_collegate"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Moraro","031013","PELOS","ALBERTO","M","363"," ESSERE PAESE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Romans d'Isonzo","031015","FURLAN","DAVIDE","M","1447"," UNITI PER ROMANS VERSA E FRATTA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Romans d'Isonzo","031015","VIDANI","CRISTINA","F","767"," RINNOVARE ROMANS - VERSA - FRATTA"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","D'URSO","MICHELE","M","497"," LEGA NORD"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","DAMONTE","FABIO","M","410"," DI PIETRO ITALIA DEI VALORI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","FONTANOT","ROBERTO","M","3658"," PARTITO DEMOCRATICO || SINISTRA ECOLOGIA  E LIBERTA' CON VENDOLA || LISTA CIVICA INSIEME PER RONCHI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","VOLPATO","MAURIZIO","M","542"," CITTA' COMUNE PER RONCHI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","REGA","ANTONIO DAVIDE","M","910"," PDL - IL POPOLO DELLA LIBERTA' || NUOVO POLO PER RONCHI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Ronchi dei Legionari","031016","BON","LUIGI","M","295"," FEDERAZIONE DELLA SINISTRA - RIFONDAZIONE - COMUNISTI ITALIANI"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","San Pier d'Isonzo","031021","CRISTIN","FRANCO","M","559"," FEDERAZIONE DELLA SINISTRA || PD-IDV- PER SAN PIERO"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","San Pier d'Isonzo","031021","BIGNOLIN","CLAUDIO","M","780"," UNITI PER CRESCERE || IL COMUNE NEL CUORE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Villesse","031025","CABASS","LUCIO","M","592"," LISTA CIVICA VIVERE VILLESSE"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","Villesse","031025","GERIN","ORNELLA","F","491"," VIVIAMO VILLESSE"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","PRODAN","PAOLO","M","2162"," PDL-PRODAN SINDACO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","PARLATO","FERDINANDO","M","344"," UN'ALTRA MUGGIA-PARLATO SINDACO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","NESLADEK","NERIO","M","4278"," PD-NESLADK SINDACO || ITALIA DEI VALORI - LISTA DI PIETRO || MEIO MUJA || FEDERAZIONE DELLA SINISTRA || SINISTRA ECOLOGIA LIBERTA' CON VENDOLA"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Muggia","032003","TRACOGNA","ITALO-SIMONE","M","602"," LEGA NORD PER L'INDIPENDENZA DELLA PADANIA"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","MENIS","PAOLO","M","6093"," LISTA CIVICA TRIESTE 5 STELLE - BEPPE GRILLO"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","MAGGIORE","RENZO","M","543"," TriesteGiovane"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","LOBIANCO","MICHELE","M","3337"," FUTURO E LIBERTA'"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","FOGAR","MAURIZIO","M","1029"," LA TUA TRIESTE COMITATI DI QUARTIERE"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","FEDRIGA","MASSIMILIANO","M","6349"," LEGA NORD - BOSSI"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","FORTUNA DROSSI","UBERTO","M","1414"," Trieste Città Metropolitana SINDACO FORTUNA DROSSI"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","BANDELLI","FRANCO","M","10910"," LA DESTRA - FORZA NUOVA || UN'ALTRA TS - BANDELLI SINDACO || GIOVANE DESTR@"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","Trieste","032006","ANTONIONE","ROBERTO","M","27927"," LISTA CIVICA DIPIAZZA || PARTITO PENSIONATI || DESTRA SOCIALE - FIAMMA TRICOLORE || LISTA ANTONIONE || PDL"
