"tornata","turno","provincia","comune","cod_istat","cognome_candidato_sindaco","nome_candidato_sindaco","sesso","voti","liste_collegate"
"Comunali del 25/05/2014","Primo Turno","Udine","Amaro","030002","ZANELLA","LAURA","F","407"," INSIEME PAR DAMAR"
"Comunali del 25/05/2014","Primo Turno","Udine","Ampezzo","030003","BENEDETTI","MICHELE","M","396"," NUOVA AMPEZZO"
"Comunali del 25/05/2014","Primo Turno","Udine","Ampezzo","030003","TROIERO","FABIO","M","280"," CUORE E COMUNITA'"
"Comunali del 25/05/2014","Primo Turno","Udine","Aquileia","030004","SPANGHERO","GABRIELE","M","990"," AQUILEIA PER TUTTI"
"Comunali del 25/05/2014","Primo Turno","Udine","Aquileia","030004","ZERBIN","FRANCESCO","M","981"," AQUILEIA 2.0"
"Comunali del 25/05/2014","Primo Turno","Udine","Artegna","030006","MARANGONI","ALESSANDRO","M","785"," @rtegna e oltre || ARTIGNE IN COMÙN || PRIMA ARTEGNA!"
"Comunali del 25/05/2014","Primo Turno","Udine","Artegna","030006","DAICI","ALDO","M","1025"," PER ARTEGNA Con il Cuore e la Mente"
"Comunali del 25/05/2014","Primo Turno","Udine","Attimis","030007","BAGIANTE","ELOISA","F","42"," UNA NUOVA ATTIMIS"
"Comunali del 25/05/2014","Primo Turno","Udine","Attimis","030007","ROCCO","SANDRO","M","838"," ATTIMIS INSIEME CON SANDRO ROCCO || PER ATTIMIS CON SANDRO ROCCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Attimis","030007","DEGANO","ENZO","M","228"," RITROVARE ATTIMIS"
"Comunali del 25/05/2014","Primo Turno","Udine","Attimis","030007","RONCHI","DINO","M","89"," LIBERTA' E SVILUPPO PER ATTIMIS"
"Comunali del 25/05/2014","Primo Turno","Udine","Basiliano","030009","DEL NEGRO","MARCO","M","1559"," PROGETTO BASILIANO || LISTE CIVICHE BASILIAN || BENE COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Basiliano","030009","MICELLI","ROBERTO","M","1561"," IMPEGNO COMUNE PER BASILIANO"
"Comunali del 25/05/2014","Primo Turno","Udine","Bicinicco","030011","CIOTTI","DAVID","M","391"," TRADIZIONI E FUTURO - LISTA CIVICA"
"Comunali del 25/05/2014","Primo Turno","Udine","Bicinicco","030011","BOSSI","GIOVANNI BATTISTA","M","754"," INSIEME PER UNIRE"
"Comunali del 25/05/2014","Primo Turno","Udine","Buttrio","030014","VISINTIN","ARMANDO","M","334"," LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Udine","Buttrio","030014","SINCEROTTO","GIORGIO","M","1823"," INTESA PER BUTTRIO || BURInnova"
"Comunali del 25/05/2014","Primo Turno","Udine","Camino al Tagliamento","030015","LIANI","CORRADO","M","373"," PROGETTO COMUNE - ARMONIA NEL TERRITORIO"
"Comunali del 25/05/2014","Primo Turno","Udine","Camino al Tagliamento","030015","LOCATELLI","NICOLA","M","741"," IL PATTO PER LA NOSTRA TERRA"
"Comunali del 25/05/2014","Primo Turno","Udine","Campoformido","030016","BERTOLINI","MONICA","F","2203"," UNITI PER IL COMUNE CAMPOFORMIDO || PROGETTO COMUNE - CAMPOFORMIDO || LISTA CIVICA COMUNITA'"
"Comunali del 25/05/2014","Primo Turno","Udine","Campoformido","030016","BACCHETTI","ANDREA","M","2133"," LISTE CIVICHE  FURLANE - CJAMPFUARMIT || LISTA CIVICA RINNOVIAMO CAMPOFORMIDO || BRESSA per il Comune || FORZA CAMPOFORMIDO || LEGA NORD"
"Comunali del 25/05/2014","Primo Turno","Udine","Carlino","030018","PAOLINI","NICOLA","M","871"," CARLINO NEL CUORE || ASSIEME PER IL DOMANI"
"Comunali del 25/05/2014","Primo Turno","Udine","Carlino","030018","NAVARRIA","DIEGO","M","905"," AMARE CARLINO || IDENTITA' E SVILUPPO"
"Comunali del 25/05/2014","Primo Turno","Udine","Cassacco","030019","GAMBERINI","GILBERTO","M","642"," CASSACCO MOVIMENTO 5 STELLE"
"Comunali del 25/05/2014","Primo Turno","Udine","Cassacco","030019","BAIUTTI","ORNELLA","F","1047"," INSIEME PER CASSACCO"
"Comunali del 25/05/2014","Primo Turno","Udine","Castions di Strada","030020","GORZA","ROBERTO","M","1000"," COLTIVIAMO IL FUTURO Castions e Morsano"
"Comunali del 25/05/2014","Primo Turno","Udine","Castions di Strada","030020","COZZI","GIUSEPPE","M","620"," SI PUO' FARE"
"Comunali del 25/05/2014","Primo Turno","Udine","Castions di Strada","030020","TOMASIN","LUCA","M","448"," TRADIZIONE e FUTURO"
"Comunali del 25/05/2014","Primo Turno","Udine","Cavazzo Carnico","030021","LENISA","RITA","F","159"," IL CORAGGIO DI CAMBIARE INSIEME"
"Comunali del 25/05/2014","Primo Turno","Udine","Cavazzo Carnico","030021","BORGHI","GIANNI","M","293"," ESPERIENZA E FUTURO"
"Comunali del 25/05/2014","Primo Turno","Udine","Cavazzo Carnico","030021","PUPPINI","DANILO","M","219"," PER I CITTADINI E PER IL TERRITORIO - LISTA CIVICA - CAVAZZO CARNICO"
"Comunali del 25/05/2014","Primo Turno","Udine","Cercivento","030022","BOSCHETTI","LUCA","M","376"," NOI CON VOI IMPEGNO COMUNE"
"Comunali del 25/05/2014","Primo Turno","Udine","Chiopris Viscone","030024","PERUSIN","RAFFAELLA","F","226"," PER CHIOPRIS VISCONE"
"Comunali del 25/05/2014","Primo Turno","Udine","Chiopris Viscone","030024","PIAN","ALESSANDRO","M","156"," IMPEGNO E ONESTA' PER CHIOPRIS - VISCONE"
