"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5150.00","3500.00","3500.00","500.00","370.00","370.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","6176.91","7000.00","7500.00","7500.00","6129.99","6129.99","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2410.50","1000.00","1000.00","1000.00","1000.00","340.80","659.20"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","41274.80","79800.00","50320.00","50320.00","49820.00","42577.07","7242.93"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","07","INTERVENTO 7 - IMPOSTE E TASSE","3318.12","6450.00","4000.00","4000.00","3933.23","3933.23","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","8000.00","0.00","0.00","0.00","0.00","0.00"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","210202.17","216850.00","217550.00","227150.00","206295.12","189469.65","16825.47"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","27288.98","31500.00","25500.00","25600.00","24913.44","18556.18","6357.26"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","180922.00","168883.14","157600.00","167360.00","159234.96","84536.35","74698.61"
"2010","093028","Comune di Morsano al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
