"categoria","stima_costi_primo_anno","stima_costi_secondo_anno","stima_costi_terzo_anno"
"CULTO","140000","245000","55000"
"STRADALI","2376781","5428423.72","1203974.73"
"TELECOMUNICAZIONE E TECNOLOGIE INFORMATICHE","0","100000","0"
"ALTRE INFRASTRUTTURE PER AMBIENTE E TERRITORIO","149279.38","608539.04","0"
"ALTRO","60000","713369.1","120000"
"ANNONA, COMMERCIO E ARTIGIANATO","26500","0","0"
"ALTRA EDILIZIA PUBBLICA","2103649","1124300","1925000"
"SPORT E SPETTACOLO","707192.26","691902.94","380000"
"BENI CULTURALI","330366","2056133.83","65000"
"EDILIZIA SOCIALE E SCOLASTICA","955171.12","5163308.16","7334000"
"ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","647067.80","761001","0"
"OPERE DI PROTEZIONE AMBIENTE","0","15000","120000"
"EDILIZIA ABITATIVA","100000","0","0"
"DIREZIONALE E AMMINISTRATIVO","290846.47","345000","10000"
