"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0015","IMPOSTA COMUNALE I.C.I.","1201624.29","1130000.00","1146600.00","1191600.00","1192374.00","1137841.71","54532.29"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0016","IMPOSTA I.C.I. DA LIQUIDAZIONI/ACCERTAMENTI ANNI PRECEDENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","ADDIZIONALE COMUNALE ALL'IRPEF","861504.74","690000.00","690000.00","690000.00","732194.05","732194.05","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","0.00","13039.77","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1219198.90","515866.00","1026394.80","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0011","IMPOSTA SULLA PUBBLICITA'","90509.40","83500.00","88300.00","83300.00","83799.12","82495.99","1303.13"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","ADDIZIONALE SUL CONSUMO DI ENERGIA ELETTRICA","98123.64","41000.00","67000.00","101970.00","104263.12","104263.12","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","IMPOSTA COMUNALE I.C.I.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0030","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0040","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0041","TARIFFA IGIENE AMBIENTALE","0.00","0.00","1152000.00","1152000.00","1148696.43","808387.40","340309.03"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0045","PROVENTI DA ADDIZIONALI ERARIALI SU TASSA SMALTIMENTO RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0070","DIRITTI SULLE PUBBLICHE AFFISSIONI","7333.00","5000.00","5500.00","5500.00","5078.00","5032.00","46.00"
"2010","030121","Comune di Tolmezzo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0075","CANONI PER LA RACCOLTA E LA DEPURAZIONE DELLE ACQUE DI RIFIUTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0090","TRASFERIMENTI CORRENTI DELLO STATO","101359.29","87737.00","87737.00","87737.00","87737.16","87737.16","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0091","TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","311067.59","391000.00","391000.00","471300.00","499417.75","499417.75","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","CONTRIBUTO DELLO STATO PER LE SPESE DEGLI UFFICI GIUDIZIARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0140","CONTRIBUTI DIVERSI DALLO STATO","6576.87","6600.00","6600.00","6600.00","6576.87","0.00","6576.87"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","TRASFERIMENTO REGIONALE PER IL FINANZIAMENTO DEL BILANCIO","3300638.68","3351955.92","2815000.00","3228461.00","3301585.64","3301585.64","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0161","TRASFERIMENTO REGIONALE PER ASSOCIAZIONE INTERCOMUNALE","958778.00","921272.00","809738.00","823248.00","823247.20","823247.20","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0162","FINANZIAMENTO REGIONALE PER ISTRUZIONE","130326.44","128246.00","80000.00","55600.00","55554.19","55554.19","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0164","FINANZIAMENTO PER SERVIZIO DI VIGILANZA CONVENZIONATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0165","FINANZIAMENTI CORSI DI FORMAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0166","CONTRIBUTI PER LA PROMOZIONE E LA VALORIZZAZIONE DELLA FAMIGLIA","21958.85","118758.00","62000.00","172229.82","175500.39","175500.39","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0168","FINANZIAMENTO REGIONALE PER RIORGANIZZAZIONE UFFICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0169","CONTRIBUTO DELLA REGIONE PER ATTIVITA CULTURALI","76500.00","184000.00","75000.00","111000.00","100000.00","92800.00","7200.00"
"2010","030121","Comune di Tolmezzo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0171","CONTRIBUTO DELLA REGIONE PER ASILO NIDO","71017.20","67000.00","65000.00","111000.00","111024.52","85522.64","25501.88"
