"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030021","Comune di Cavazzo Carnico","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","192186.89","20000.00","134756.38","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","108000.00","106200.00","74100.00","77200.00","77227.00","43093.75","34133.25"
"2010","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0155","RISORSA 155-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","0.00","1455.30","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","12377.90","12500.00","12500.00","12500.00","13402.45","12292.21","1110.24"
"2010","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","2948.63","2900.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","67795.00","65000.00","65000.00","65000.00","68125.00","0.00","68125.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFIS- SIONI","2308.93","2500.00","2500.00","2500.00","2500.00","478.78","2021.22"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO DELLO STATO PE R IL FINANZAIMENTO DEL BILANCIO","16392.11","16390.00","43990.00","53190.00","53487.15","53487.15","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1310","RISORSA 1310 CONTRIBUTO DELLA REGIONE PE R IL FINANZIAMENTO DEL BILANCIO","456760.12","476300.00","405500.00","430500.00","431198.43","431198.43","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1320","RISORSA 1320 TRASFERIMENTO DELLA REGIONE  PER L.R. 35","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - CONTRIBUTO PER L'ATTUAZIO NE DEL DIRITTO ALLO STUDIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","44189.47","28517.00","22000.00","50660.57","52137.47","52137.47","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - CONTRIBUTI DELLA PROVINCI A PER RISTRUTTURAZIONE PONTE FAEIT","6428.32","6430.00","19930.00","19930.00","19928.32","19928.32","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2355","RISORSA 2355 - CONTRIBUTI DIVERSI DALLA PROVINCIA","15362.05","11370.00","11370.00","0.00","620.75","620.75","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2360","RISORSA 2360 - TRASFERIMENTI DIVERSI DA ALTRI ENTI","174637.78","152103.00","148103.00","150803.00","146200.13","4856.03","141344.10"
"2010","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2375","RISORSA 2375 - TRASFERIMENTO PER CONVENZ IONI CON ALTRI ENTI","42923.96","116010.00","118410.00","117917.00","117917.00","82597.80","35319.20"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2390","RISORSA 2390 - DIRITTI SUGLI ATTI RILASC IATI DAL SERVIZIO ANAGRAFICO E STATO CIV ILE","763.68","300.00","300.00","300.00","300.00","283.80","16.20"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","9234.66","5000.00","3000.00","3000.00","3139.08","2914.08","225.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","0.00","1000.00","1000.00","1000.00","686.00","431.00","255.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","5190.11","1000.00","2000.00","7000.00","7255.00","7255.00","0.00"
"2010","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","0.00","200.00","200.00","200.00","0.00","0.00","0.00"
