"comune","maschi_totale","femmine_totale","popolazione_m_f"
"TRIESTE","96763","108086","204849"
"UDINE","46109","53419","99528"
"PORDENONE","24568","27190","51758"
"GORIZIA","16979","18370","35349"
"MONFALCONE","13916","13927","27843"
"SACILE","9752","10388","20140"
"CORDENONS","8934","9370","18304"
"CODROIPO","7930","8065","15995"
"AZZANO DECIMO","7704","7994","15698"
"PORCIA","7488","7882","15370"
"SAN VITO AL TAGLIAMENTO","7335","7797","15132"
"TAVAGNACCO","7030","7732","14762"
"LATISANA","6671","7183","13854"
"CERVIGNANO DEL FRIULI","6788","7065","13853"
"MUGGIA","6470","6893","13363"
"SPILIMBERGO","5882","6166","12048"
"RONCHI DEI LEGIONARI","5806","6174","11980"
"FONTANAFREDDA","5911","6019","11930"
"MANIAGO","5846","6039","11885"
"FIUME VENETO","5768","5933","11701"
"CIVIDALE DEL FRIULI","5414","5999","11413"
"GEMONA DEL FRIULI","5336","5799","11135"
"TOLMEZZO","5107","5473","10580"
"PASIAN DI PRATO","4584","4910","9494"
"BRUGNERA","4720","4643","9363"
"AVIANO","4486","4719","9205"
"TARCENTO","4317","4794","9111"
"ZOPPOLA","4369","4285","8654"
"DUINO-AURISINA","4121","4488","8609"
"CASARSA DELLA DELIZIA","4325","4280","8605"
"PRATA DI PORDENONE","4318","4267","8585"
"GRADO","4072","4383","8455"
"SAN DANIELE DEL FRIULI","3886","4241","8127"
"CAMPOFORMIDO","3833","4064","7897"
"PASIANO DI PORDENONE","3891","3924","7815"
"SAN GIORGIO DI NOGARO","3769","3864","7633"
"TRICESIMO","3605","4028","7633"
"CORMONS","3542","3978","7520"
"STARANZANO","3567","3690","7257"
"MARTIGNACCO","3358","3562","6920"
"POZZUOLO DEL FRIULI","3370","3550","6920"
"LIGNANO SABBIADORO","3338","3463","6801"
"BUJA","3184","3443","6627"
"MANZANO","3194","3414","6608"
"GRADISCA D'ISONZO","3105","3422","6527"
"CANEVA","3140","3333","6473"
"FAGAGNA","3083","3280","6363"
"SESTO AL REGHENA","3199","3161","6360"
"SAN CANZIAN D'ISONZO","3072","3187","6259"
"SAN GIOVANNI AL NATISONE","3159","3098","6257"
"REMANZACCO","3037","3168","6205"
"MAJANO","2889","3102","5991"
"ROVEREDO IN PIANO","2900","3025","5925"
"SAN DORLIGO DELLA VALLE - DOLINA","2893","2987","5880"
"PAVIA DI UDINE","2837","2880","5717"
"POVOLETTO","2675","2831","5506"
"PALMANOVA","2657","2808","5465"
"BASILIANO","2665","2735","5400"
"CHIONS","2581","2615","5196"
"FIUMICELLO","2515","2576","5091"
"MORTEGLIANO","2425","2647","5072"
"PAGNACCO","2489","2579","5068"
"REANA DEL ROJALE","2436","2563","4999"
"GONARS","2360","2451","4811"
"SAN GIORGIO DELLA RICHINVELDA","2396","2238","4634"
"TARVISIO","2341","2161","4502"
"MONTEREALE VALCELLINA","2170","2326","4496"
"RIVIGNANO","2191","2239","4430"
"SAN QUIRINO","2145","2227","4372"
"PREMARIACCO","2078","2115","4193"
"TALMASSONS","2030","2097","4127"
"BUTTRIO","2020","2076","4096"
"SEDEGLIANO","1971","1950","3921"
"CASTIONS DI STRADA","1888","1964","3852"
"LESTIZZA","1888","1945","3833"
"ROMANS D'ISONZO","1792","1885","3677"
"BAGNARIA ARSA","1740","1849","3589"
"PRADAMANO","1705","1869","3574"
"PRAVISDOMINI","1779","1752","3531"
"AQUILEIA","1649","1731","3380"
"CORNO DI ROSAZZO","1627","1638","3265"
"POLCENIGO","1536","1630","3166"
"FOGLIANO REDIPUGLIA","1484","1569","3053"
"PALAZZOLO DELLO STELLA","1486","1542","3028"
"FAEDIS","1480","1512","2992"
"RUDA","1455","1515","2970"
"RAGOGNA","1454","1504","2958"
"OSOPPO","1464","1493","2957"
"TORVISCOSA","1443","1490","2933"
"CASSACCO","1428","1488","2916"
"ARTEGNA","1407","1490","2897"
"TERZO D'AQUILEIA","1412","1462","2874"
"VARMO","1424","1419","2843"
"TURRIACO","1395","1447","2842"
"MORSANO AL TAGLIAMENTO","1351","1474","2825"
"CARLINO","1363","1436","2799"
"NIMIS","1377","1390","2767"
"CORDOVADO","1370","1377","2747"
"MERETO DI TOMBA","1325","1341","2666"
"PAULARO","1291","1360","2651"
"PORPETTO","1324","1324","2648"
"MUZZANA DEL TURGNANO","1268","1324","2592"
"BUDOIA","1273","1318","2591"
