"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"21","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"18","21:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"36","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"31","17:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"16","9:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"15","8:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"23","6:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"12","21:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"21","22:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"13","22:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"20","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"31","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"47","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"42","21:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"23","8:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"22","22:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"42","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"23","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"54","6:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"18","19:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"44","18:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"29","20:00"
"2024-04-27T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"13","6:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"12","5:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"30","18:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"21","5:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"30","6:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"19","21:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"17","22:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"20","22:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"25","20:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"56","7:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"14","9:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"20","6:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"36","6:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"13","23:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"14","12:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"24","21:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"42","2:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"48","6:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"51","20:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"16","22:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"31","19:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"36","20:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"31","19:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"14","18:00"
"2024-04-26T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"19","5:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"20","21:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"8","18:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"14","21:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"22","7:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"11","6:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"11","19:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"9","22:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"13","8:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"9","23:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"15","7:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"20","20:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"33","19:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"24","20:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"22","19:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"17","6:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"9","8:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"11","21:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"17","19:00"
"2024-04-25T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"16","8:00"
