"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","3","0","34","0","8","0","0","0","45"
"GORIZIA","CORMONS","0","18","6","185","0","29","0","0","0","238"
"GORIZIA","DOBERDO' DEL LAGO","0","0","0","33","0","5","0","0","0","38"
"GORIZIA","DOLEGNA DEL COLLIO","0","0","0","4","0","0","0","0","0","4"
"GORIZIA","FARRA D'ISONZO","0","6","1","50","0","8","0","0","0","65"
"GORIZIA","FOGLIANO REDIPUGLIA","0","2","6","79","0","15","0","0","0","102"
"GORIZIA","GORIZIA","0","75","19","859","0","166","2","1","1","1123"
"GORIZIA","GRADISCA D'ISONZO","0","10","7","177","1","38","0","1","0","234"
"GORIZIA","GRADO","1","12","4","174","0","30","0","0","1","222"
"GORIZIA","MARIANO DEL FRIULI","0","4","0","50","0","9","0","6","2","71"
"GORIZIA","MEDEA","0","1","0","17","0","4","0","0","0","22"
"GORIZIA","MONFALCONE","0","56","15","662","3","147","0","12","8","903"
"GORIZIA","MORARO","0","0","1","12","0","4","0","0","0","17"
"GORIZIA","MOSSA","0","3","0","30","0","10","0","0","0","43"
"GORIZIA","ROMANS D'ISONZO","0","13","5","105","0","19","1","0","0","143"
"GORIZIA","RONCHI DEI LEGIONARI","0","29","5","315","0","79","0","1","5","434"
"GORIZIA","SAGRADO","0","4","4","62","0","12","0","0","0","82"
"GORIZIA","SAN CANZIAN D'ISONZO","0","16","9","163","1","46","0","0","0","235"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","1","0","13","0","5","0","0","0","19"
"GORIZIA","SAN LORENZO ISONTINO","0","1","0","52","0","2","0","1","1","57"
"GORIZIA","SAN PIER D'ISONZO","0","5","1","61","0","11","0","0","0","78"
"GORIZIA","SAVOGNA D'ISONZO","0","3","1","41","0","9","0","0","0","54"
"GORIZIA","STARANZANO","0","6","4","175","0","40","0","0","0","225"
"GORIZIA","TURRIACO","0","6","1","76","0","19","0","0","0","102"
"GORIZIA","VILLESSE","0","8","4","50","0","5","0","0","1","68"
"PORDENONE","ANDREIS","0","0","0","6","0","1","0","0","0","7"
"PORDENONE","ARBA","0","2","0","20","0","1","1","0","0","24"
"PORDENONE","AVIANO","0","29","1","206","0","37","1","0","0","274"
"PORDENONE","AZZANO DECIMO","0","41","8","383","0","56","3","1","6","498"
"PORDENONE","BARCIS","0","2","0","6","0","0","0","0","0","8"
"PORDENONE","BRUGNERA","0","26","8","211","0","38","0","1","2","286"
"PORDENONE","BUDOIA","0","7","3","73","1","10","0","0","0","94"
"PORDENONE","CANEVA","0","22","3","142","1","24","1","1","2","196"
"PORDENONE","CASARSA DELLA DELIZIA","0","12","3","201","0","37","1","0","0","254"
"PORDENONE","CASTELNOVO DEL FRIULI","0","6","0","16","0","2","1","0","0","25"
"PORDENONE","CAVASSO NUOVO","0","6","0","42","1","4","0","0","1","54"
"PORDENONE","CHIONS","0","27","2","127","0","20","1","0","0","177"
"PORDENONE","CIMOLAIS","0","2","0","3","0","0","0","0","0","5"
"PORDENONE","CLAUT","0","4","0","30","1","1","0","0","0","36"
"PORDENONE","CLAUZETTO","0","2","0","12","0","3","0","0","0","17"
"PORDENONE","CORDENONS","4","37","7","448","0","100","3","1","0","600"
"PORDENONE","CORDOVADO","0","7","2","73","0","13","0","0","1","96"
"PORDENONE","ERTO E CASSO","0","1","0","5","0","3","0","0","0","9"
"PORDENONE","FANNA","0","4","1","42","0","10","0","0","0","57"
"PORDENONE","FIUME VENETO","1","35","9","317","0","52","0","1","4","419"
"PORDENONE","FONTANAFREDDA","0","35","3","301","0","67","1","1","1","409"
"PORDENONE","FRISANCO","0","0","0","18","0","1","0","0","0","19"
"PORDENONE","MANIAGO","0","21","2","325","2","38","1","1","5","395"
"PORDENONE","MEDUNO","0","4","0","33","0","4","0","0","0","41"
"PORDENONE","MONTEREALE VALCELLINA","0","9","8","113","0","14","0","0","0","144"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","4","1","66","0","11","0","0","0","82"
"PORDENONE","PASIANO DI PORDENONE","0","27","2","227","0","20","0","0","0","276"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","5","1","45","0","9","2","0","0","62"
"PORDENONE","POLCENIGO","0","3","4","93","0","8","1","0","1","110"
"PORDENONE","PORCIA","0","43","11","348","2","56","0","0","4","464"
"PORDENONE","PORDENONE","0","121","37","1237","2","167","1","5","17","1587"
"PORDENONE","PRATA DI PORDENONE","0","25","9","212","0","39","1","0","1","287"
"PORDENONE","PRAVISDOMINI","0","14","0","105","0","16","1","1","1","138"
"PORDENONE","ROVEREDO IN PIANO","0","28","4","152","0","19","0","0","1","204"
"PORDENONE","S.GIORGIO RICHINVELDA","0","25","5","121","0","11","0","1","0","163"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","5","1","39","0","6","1","0","0","52"
"PORDENONE","SACILE","0","40","15","474","0","77","1","0","0","607"
"PORDENONE","SAN QUIRINO","0","29","25","111","1","24","0","0","0","190"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","45","7","415","0","57","3","5","20","552"
"PORDENONE","SEQUALS","1","6","0","59","0","15","0","0","0","81"
"PORDENONE","SESTO AL REGHENA","0","10","4","162","0","30","0","1","1","208"
"PORDENONE","SPILIMBERGO","0","29","1","314","0","32","2","0","1","379"
"PORDENONE","TRAMONTI DI SOPRA","0","1","0","3","0","0","0","0","0","4"
"PORDENONE","TRAMONTI DI SOTTO","0","4","0","8","0","0","1","0","0","13"
"PORDENONE","TRAVESIO","0","6","0","36","0","8","1","0","0","51"
"PORDENONE","VAJONT","0","7","1","50","0","4","1","0","0","63"
"PORDENONE","VALVASONE ARZENE","0","13","2","132","0","21","0","3","3","174"
"PORDENONE","VITO D'ASIO","0","2","0","22","0","2","0","0","0","26"
"PORDENONE","VIVARO","0","2","3","35","0","7","1","0","0","48"
"PORDENONE","ZOPPOLA","0","34","5","201","0","37","2","1","2","282"
"TRIESTE","DUINO AURISINA","0","14","2","193","0","43","0","0","0","252"
"TRIESTE","MONRUPINO","0","4","0","24","0","5","0","0","0","33"
"TRIESTE","MUGGIA","0","22","8","343","3","93","0","0","1","470"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","16","13","139","5","58","0","0","0","231"
"TRIESTE","SGONICO","0","9","3","50","0","10","0","0","0","72"
"TRIESTE","TRIESTE","0","287","128","3894","8","1551","4","14","29","5915"
"UDINE","AIELLO DEL FRIULI","0","4","0","57","1","12","0","0","0","74"
"UDINE","AMARO","0","3","0","27","0","4","0","0","0","34"
"UDINE","AMPEZZO","0","2","2","20","0","4","0","0","0","28"
"UDINE","AQUILEIA","0","6","0","83","0","7","0","0","0","96"
"UDINE","ARTA TERME","0","12","0","61","1","14","0","0","0","88"
"UDINE","ARTEGNA","0","2","0","81","0","16","0","0","0","99"
"UDINE","ATTIMIS","0","3","0","52","1","7","1","0","0","64"
"UDINE","BAGNARIA ARSA","0","6","3","88","1","22","0","0","0","120"
"UDINE","BASILIANO","0","13","3","137","0","28","0","2","12","195"
"UDINE","BERTIOLO","0","3","1","62","0","11","0","0","0","77"
"UDINE","BICINICCO","0","5","1","55","0","5","1","1","1","69"
"UDINE","BORDANO","1","3","0","20","1","0","0","0","0","25"
"UDINE","BUIA","0","28","3","175","2","23","0","0","0","231"
"UDINE","BUTTRIO","0","12","4","114","0","17","0","0","1","148"
"UDINE","CAMINO AL TAGLIAMENTO","0","8","1","50","0","9","1","0","0","69"
"UDINE","CAMPOFORMIDO","0","29","5","200","1","26","0","0","0","261"
"UDINE","CAMPOLONGO TAPOGLIANO","0","2","1","32","0","3","0","0","0","38"
"UDINE","CARLINO","0","6","3","81","0","15","0","0","9","114"
"UDINE","CASSACCO","0","4","1","85","0","17","0","0","0","107"
"UDINE","CASTIONS DI STRADA","0","9","2","110","1","18","0","1","1","142"
"UDINE","CAVAZZO CARNICO","0","3","0","33","0","3","0","0","0","39"
"UDINE","CERCIVENTO","0","2","0","25","0","3","1","0","0","31"
"UDINE","CERVIGNANO DEL FRIULI","0","24","7","378","0","65","0","2","7","483"
"UDINE","CHIOPRIS VISCONE","0","1","0","25","0","1","0","0","0","27"
"UDINE","CHIUSAFORTE","0","3","0","20","0","2","0","0","0","25"
"UDINE","CIVIDALE DEL FRIULI","0","24","8","329","0","46","1","2","3","413"
"UDINE","CODROIPO","0","51","10","414","0","69","2","2","1","549"
"UDINE","COLLOREDO DI MONTE ALBANO","0","13","1","68","0","9","0","0","0","91"
"UDINE","COMEGLIANS","0","3","0","10","0","0","0","0","2","15"
"UDINE","CORNO DI ROSAZZO","0","9","0","83","0","11","0","0","0","103"
"UDINE","COSEANO","1","11","2","66","0","7","0","0","1","88"
"UDINE","DIGNANO","0","7","0","61","2","9","0","0","0","79"
"UDINE","DOGNA","0","1","0","7","0","0","0","0","0","8"
"UDINE","DRENCHIA","0","2","0","3","0","0","0","0","0","5"
"UDINE","ENEMONZO","0","6","0","39","0","11","1","0","0","57"
"UDINE","FAEDIS","0","9","0","80","0","7","0","0","0","96"
"UDINE","FAGAGNA","0","20","3","147","2","24","0","0","0","196"
"UDINE","FIUMICELLO","0","11","2","149","0","25","0","0","0","187"
"UDINE","FLAIBANO","0","3","1","41","0","5","0","0","0","50"
"UDINE","FORGARIA NEL FRIULI","0","10","0","50","0","15","0","0","0","75"
"UDINE","FORNI AVOLTRI","0","2","0","13","1","2","0","0","0","18"
"UDINE","FORNI DI SOPRA","0","7","0","21","0","1","0","0","0","29"
"UDINE","FORNI DI SOTTO","0","3","0","13","0","1","0","0","0","17"
"UDINE","GEMONA DEL FRIULI","0","24","1","301","0","35","1","3","2","367"
"UDINE","GONARS","0","10","3","106","0","18","0","0","0","137"
"UDINE","GRIMACCO","0","1","0","7","0","1","0","0","0","9"
"UDINE","LATISANA","0","43","7","392","2","61","1","2","0","508"
"UDINE","LAUCO","0","2","0","26","0","5","0","0","0","33"
"UDINE","LESTIZZA","0","13","0","104","0","11","0","0","0","128"
"UDINE","LIGNANO SABBIADORO","0","18","2","180","1","49","1","0","2","253"
"UDINE","LIGOSULLO","0","2","0","3","0","2","0","0","0","7"
"UDINE","LUSEVERA","0","2","0","21","0","1","0","0","0","24"
"UDINE","MAGNANO IN RIVIERA","0","8","0","54","1","15","0","0","0","78"
"UDINE","MAJANO","0","15","1","165","1","31","0","1","0","214"
"UDINE","MALBORGHETTO VALBRUNA","0","5","1","33","0","1","0","0","0","40"
"UDINE","MANZANO","0","12","2","152","1","25","0","2","1","195"
"UDINE","MARANO LAGUNARE","0","3","2","55","0","1","0","0","0","61"
"UDINE","MARTIGNACCO","0","17","3","179","0","38","1","1","3","242"
"UDINE","MERETO DI TOMBA","0","4","0","90","0","6","1","0","0","101"
"UDINE","MOGGIO UDINESE","0","4","2","54","1","5","0","0","0","66"
"UDINE","MOIMACCO","0","1","0","50","0","12","1","0","0","64"
"UDINE","MONTENARS","0","1","0","14","0","1","0","0","0","16"
"UDINE","MORTEGLIANO","0","12","5","124","0","18","0","1","1","161"
"UDINE","MORUZZO","0","8","0","69","0","14","0","2","0","93"
"UDINE","MUZZANA DEL TURGNANO","0","8","0","62","0","10","1","0","0","81"
"UDINE","NIMIS","0","10","2","79","0","18","0","0","2","111"
"UDINE","OSOPPO","0","12","0","97","0","18","0","0","1","128"
"UDINE","OVARO","0","7","0","61","1","6","2","0","0","77"
"UDINE","PAGNACCO","0","6","4","134","0","27","0","0","0","171"
"UDINE","PALAZZOLO DELLO STELLA","0","9","2","83","0","9","0","0","0","103"
"UDINE","PALMANOVA","0","8","4","143","0","39","0","0","2","196"
"UDINE","PALUZZA","0","6","2","63","0","8","0","0","0","79"
"UDINE","PASIAN DI PRATO","0","25","19","212","1","43","0","0","3","303"
"UDINE","PAULARO","0","16","1","62","3","15","1","2","1","101"
"UDINE","PAVIA DI UDINE","0","28","0","149","0","20","0","0","2","199"
"UDINE","POCENIA","0","10","0","79","0","7","0","0","0","96"
"UDINE","PONTEBBA","0","5","0","40","0","4","0","0","0","49"
"UDINE","PORPETTO","0","6","2","66","0","18","0","0","0","92"
"UDINE","POVOLETTO","0","15","1","182","0","22","0","1","1","222"
"UDINE","POZZUOLO DEL FRIULI","0","24","2","177","0","43","0","0","0","246"
"UDINE","PRADAMANO","0","21","4","101","0","22","0","0","3","151"
"UDINE","PRATO CARNICO","0","3","1","24","0","1","0","0","0","29"
"UDINE","PRECENICCO","0","5","0","41","0","9","0","0","0","55"
"UDINE","PREMARIACCO","0","8","0","105","0","18","0","0","0","131"
"UDINE","PREONE","0","0","0","6","0","2","0","0","0","8"
"UDINE","PREPOTTO","0","2","0","12","0","2","1","0","0","17"
"UDINE","PULFERO","0","1","1","20","0","1","1","0","0","24"
"UDINE","RAGOGNA","0","5","0","78","1","16","2","0","0","102"
"UDINE","RAVASCLETTO","0","1","0","13","0","1","0","0","0","15"
"UDINE","RAVEO","0","4","0","20","0","4","0","0","0","28"
"UDINE","REANA DEL ROIALE","0","7","5","136","0","42","0","0","0","190"
"UDINE","REMANZACCO","1","16","4","173","0","29","1","0","0","224"
"UDINE","RESIA","0","3","0","41","1","1","0","0","0","46"
"UDINE","RESIUTTA","0","0","0","6","0","2","0","0","0","8"
"UDINE","RIGOLATO","0","2","0","11","0","1","0","0","0","14"
"UDINE","RIVE D'ARCANO","0","8","0","71","1","10","0","0","0","90"
"UDINE","RIVIGNANO TEOR","0","20","4","151","0","20","1","5","12","213"
"UDINE","RONCHIS","0","11","0","56","0","10","0","0","1","78"
"UDINE","RUDA","0","6","0","71","0","18","0","0","0","95"
"UDINE","SAN DANIELE DEL FRIULI","0","28","7","211","0","28","0","0","2","276"
"UDINE","SAN GIORGIO DI NOGARO","0","6","1","196","0","21","0","1","0","225"
"UDINE","SAN GIOVANNI AL NATISONE","0","29","15","174","0","20","0","0","0","238"
"UDINE","SAN LEONARDO","0","0","0","37","0","5","0","0","0","42"
"UDINE","SAN PIETRO AL NATISONE","0","7","1","64","0","6","1","1","0","80"
"UDINE","SAN VITO AL TORRE","0","0","0","35","0","6","0","0","0","41"
"UDINE","SAN VITO DI FAGAGNA","0","4","2","42","0","6","0","0","0","54"
"UDINE","SANTA MARIA LA LONGA","0","2","0","50","1","12","0","0","0","65"
"UDINE","SAURIS","0","5","0","15","0","4","1","0","0","25"
"UDINE","SAVOGNA","0","0","0","4","0","0","0","0","0","4"
"UDINE","SEDEGLIANO","0","14","2","79","1","11","0","1","1","109"
"UDINE","SOCCHIEVE","0","3","0","22","0","5","0","0","0","30"
"UDINE","STREGNA","0","1","0","12","0","0","0","0","0","13"
"UDINE","SUTRIO","0","5","0","41","0","5","0","0","0","51"
"UDINE","TAIPANA","0","1","0","9","0","1","0","0","0","11"
"UDINE","TALMASSONS","0","14","1","102","0","19","1","0","0","137"
"UDINE","TARCENTO","0","24","5","256","1","56","0","2","3","347"
"UDINE","TARVISIO","0","14","0","125","0","16","0","0","0","155"
"UDINE","TAVAGNACCO","0","50","5","417","0","90","2","2","4","570"
"UDINE","TERZO DI AQUILEIA","0","4","2","71","1","13","0","0","1","92"
"UDINE","TOLMEZZO","2","28","4","302","2","42","1","1","4","386"
"UDINE","TORREANO","0","6","0","56","0","18","1","0","1","82"
"UDINE","TORVISCOSA","0","4","3","70","0","16","0","0","1","94"
"UDINE","TRASAGHIS","0","2","1","57","0","15","0","0","0","75"
"UDINE","TREPPO CARNICO","0","0","0","16","0","3","0","0","0","19"
"UDINE","TREPPO GRANDE","0","3","1","43","0","10","0","0","0","57"
"UDINE","TRICESIMO","0","12","8","208","0","31","1","0","0","260"
"UDINE","TRIVIGNANO UDINESE","0","5","2","41","0","8","0","0","0","56"
"UDINE","UDINE","0","203","60","2489","4","368","4","4","7","3139"
"UDINE","VARMO","0","15","0","56","0","17","1","0","0","89"
"UDINE","VENZONE","0","4","0","69","0","11","0","0","0","84"
"UDINE","VERZEGNIS","0","1","0","31","0","4","0","0","0","36"
"UDINE","VILLA SANTINA","0","8","0","65","0","12","0","0","0","85"
"UDINE","VILLA VICENTINA","0","5","0","45","1","4","0","0","0","55"
"UDINE","VISCO","0","2","1","17","0","4","0","0","0","24"
"UDINE","ZUGLIO","0","4","0","19","0","1","0","0","0","24"
"Totale complessivo","0","12","2924","717","30157","72","6020","77","102","222","40303"
