"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1111000.00","0.00","660294.23","0.00","0.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","2138210.59","2000000.00","2200000.00","2200000.00","2383078.07","2259058.62","124019.45"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","44654.17","45000.00","45000.00","62000.00","51027.76","44771.57","6256.19"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","70585.26","80000.00","90000.00","90000.00","83151.06","83151.06","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","RISORSA 220 - IMPOSTA 5 PER MILLE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE","36741.92","40000.00","0.00","0.00","0.00","0.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARIFFA COM.LE RIFIUTI E SERVIZI","583000.00","594000.00","594000.00","594000.00","583000.00","0.00","583000.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","23450.00","25000.00","25000.00","7000.00","300.00","300.00","0.00"
"2010","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
