"provincia","comune","fino_al_2001","_2002_2004","_2005_2007","_2008_2009","_2010_2011","_2012_2013","_2014_2015","_2016_2017","non_definito","somma"
"GORIZIA","CAPRIVA DEL FRIULI","376","199","256","188","141","92","104","125","1","1482"
"GORIZIA","CORMONS","1732","832","977","621","580","457","409","512","4","6124"
"GORIZIA","DOBERDO' DEL LAGO","368","172","191","139","102","72","68","65","0","1177"
"GORIZIA","DOLEGNA DEL COLLIO","127","49","53","48","37","27","18","29","0","388"
"GORIZIA","FARRA D'ISONZO","416","207","261","164","159","99","126","123","0","1555"
"GORIZIA","FOGLIANO REDIPUGLIA","685","341","454","289","257","169","188","206","0","2589"
"GORIZIA","GORIZIA","8707","3912","4741","3146","2612","1861","1892","2303","28","29202"
"GORIZIA","GRADISCA D'ISONZO","1405","723","909","650","565","372","395","464","2","5485"
"GORIZIA","GRADO","1641","769","941","698","577","426","448","491","3","5994"
"GORIZIA","MARIANO DEL FRIULI","404","197","238","149","123","75","86","121","0","1393"
"GORIZIA","MEDEA","251","108","136","107","79","47","43","63","0","834"
"GORIZIA","MONFALCONE","5717","2704","3545","2224","1807","1198","1327","1618","14","20154"
"GORIZIA","MORARO","148","80","93","87","58","51","42","55","0","614"
"GORIZIA","MOSSA","422","203","244","148","118","75","87","109","1","1407"
"GORIZIA","NON DEFINITO GO","2","0","0","0","0","0","0","0","0","2"
"GORIZIA","ROMANS D'ISONZO","937","441","519","379","331","205","275","294","1","3382"
"GORIZIA","RONCHI DEI LEGIONARI","2621","1356","1664","1219","975","662","764","871","1","10133"
"GORIZIA","SAGRADO","555","273","312","201","160","119","111","126","2","1859"
"GORIZIA","SAN CANZIAN D'ISONZO","1538","746","913","614","486","346","345","446","1","5435"
"GORIZIA","SAN FLORIANO DEL COLLIO","234","111","117","76","56","28","35","41","0","698"
"GORIZIA","SAN LORENZO ISONTINO","303","151","218","145","149","80","112","127","1","1286"
"GORIZIA","SAN PIER D'ISONZO","462","214","300","195","154","132","125","149","0","1731"
"GORIZIA","SAVOGNA D'ISONZO","476","186","232","167","139","99","93","121","0","1513"
"GORIZIA","STARANZANO","1429","813","1141","715","613","464","436","506","0","6117"
"GORIZIA","TURRIACO","615","291","450","309","218","168","187","204","0","2442"
"GORIZIA","VILLESSE","417","210","274","193","176","108","101","145","1","1625"
"PORDENONE","ANDREIS","50","34","28","23","21","9","10","9","1","185"
"PORDENONE","ARBA","411","168","172","107","73","51","50","65","1","1098"
"PORDENONE","AVIANO","2809","1193","1280","778","674","403","474","543","10","8164"
"PORDENONE","AZZANO DECIMO","3133","1659","2135","1412","1351","977","967","1153","4","12791"
"PORDENONE","BARCIS","56","31","48","25","19","16","15","17","1","228"
"PORDENONE","BRUGNERA","1851","992","1269","875","767","590","632","732","7","7715"
"PORDENONE","BUDOIA","667","285","344","236","204","141","139","176","1","2193"
"PORDENONE","CANEVA","1600","710","869","578","481","317","375","456","2","5388"
"PORDENONE","CASARSA DELLA DELIZIA","1823","906","1067","714","633","462","485","517","5","6612"
"PORDENONE","CASTELNOVO DEL FRIULI","280","111","112","69","54","47","39","45","0","757"
"PORDENONE","CAVASSO NUOVO","428","169","189","130","116","73","60","75","0","1240"
"PORDENONE","CHIONS","1116","529","705","476","463","301","376","460","0","4426"
"PORDENONE","CIMOLAIS","59","35","51","32","36","25","29","36","0","303"
"PORDENONE","CLAUT","197","96","131","94","73","46","42","58","0","737"
"PORDENONE","CLAUZETTO","164","46","52","39","40","22","13","20","0","396"
"PORDENONE","CORDENONS","3900","1945","2535","1692","1603","1136","1143","1344","5","15303"
"PORDENONE","CORDOVADO","615","277","388","248","226","146","170","226","1","2297"
"PORDENONE","ERTO E CASSO","126","37","66","35","37","21","16","28","1","367"
"PORDENONE","FANNA","441","196","205","142","96","61","71","72","1","1285"
"PORDENONE","FIUME VENETO","2596","1537","1880","1256","1108","850","903","1315","5","11450"
"PORDENONE","FONTANAFREDDA","2669","1299","1667","1143","1043","739","828","987","3","10378"
"PORDENONE","FRISANCO","190","80","97","64","50","36","44","44","1","606"
"PORDENONE","MANIAGO","2668","1370","1557","1043","950","674","647","742","5","9656"
"PORDENONE","MEDUNO","426","189","215","148","111","57","87","77","1","1311"
"PORDENONE","MONTEREALE VALCELLINA","1323","547","577","387","314","211","202","215","3","3779"
"PORDENONE","MORSANO AL TAGLIAMENTO","956","336","348","227","180","137","114","142","4","2444"
"PORDENONE","NON DEFINITO PN","7","0","0","0","0","0","0","0","0","7"
