"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max","media_mobile_8h_max","ora_media_mobile_8h_max","geocoded_column"
"2020-02-22T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Porcia","12.61871","45.95767","Pordenone","79.40044","16:00","63.77799","18:00","POINT (12.61871 45.95767)"
"2020-02-21T00:00:00.000","True","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","0","01:00","0","01:00","POINT (13.85497 45.64731)"
"2020-02-14T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Castions","13.30197","45.84208","Udine","67.07893","15:00","58.04407","18:00","POINT (13.30197 45.84208)"
"2020-02-12T00:00:00.000","False","False","2013-12-30T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-21T00:00:00.000",,"A2A Papariano","13.42329","45.79948","Gorizia","80.2555","16:00","64.65651","18:00","POINT (13.42329 45.79948)"
"2020-02-10T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Castions","13.30197","45.84208","Udine","35.38577","21:00","27.61948","01:00","POINT (13.30197 45.84208)"
"2020-02-24T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"S.Giovanni al Natisone","13.3934","45.97331","Udine","77.48107","15:00","63.41783","18:00","POINT (13.3934 45.97331)"
"2020-02-19T00:00:00.000","False","False","2013-12-30T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-21T00:00:00.000",,"A2A Papariano","13.42329","45.79948","Gorizia","72.94106","14:00","67.94274","18:00","POINT (13.42329 45.79948)"
"2020-02-16T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"S.Giovanni al Natisone","13.3934","45.97331","Udine","83.10171","16:00","71.74954","18:00","POINT (13.3934 45.97331)"
"2020-02-10T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"V.Cairoli","13.24069","46.06612","Udine","31.19155","02:00","37.52499","01:00","POINT (13.24069 46.06612)"
"2020-02-20T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","71.71357","15:00","56.97362","17:00","POINT (13.47473 46.51007)"
"2020-02-23T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"S.Giovanni al Natisone","13.3934","45.97331","Udine","78.08179","14:00","61.33052","18:00","POINT (13.3934 45.97331)"
"2020-02-24T00:00:00.000","False","False","2014-09-23T00:00:00.000",,"Ozono","O3","ug/m3","2014-09-23T00:00:00.000",,"Ugovizza","13.47473","46.51007","Udine","77.77478","14:00","74.31491","01:00","POINT (13.47473 46.51007)"
"2020-02-17T00:00:00.000","False","False","2013-12-12T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-12T00:00:00.000",,"A2A Via Natisone","13.52205","45.80518","Gorizia","83.89079","15:00","70.57839","21:00","POINT (13.52205 45.80518)"
"2020-02-24T00:00:00.000","False","False","2013-12-12T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-12T00:00:00.000",,"A2A Via Natisone","13.52205","45.80518","Gorizia","120.20551","14:00","104.08728","18:00","POINT (13.52205 45.80518)"
"2020-02-23T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"V.Cairoli","13.24069","46.06612","Udine","77.57386","14:00","66.62138","18:00","POINT (13.24069 46.06612)"
"2020-02-22T00:00:00.000","True","False","2013-11-21T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Via Carpineto","13.78746","45.62319","Trieste","0","01:00","0","01:00","POINT (13.78746 45.62319)"
"2020-02-17T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Malisana","13.26213","45.81078","Udine","46.16905","17:00","41.30274","19:00","POINT (13.26213 45.81078)"
"2020-02-24T00:00:00.000","False","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Edison Torviscosa","13.2714","45.82199","Udine","72.58347","15:00","59.42943","19:00","POINT (13.2714 45.82199)"
"2020-02-10T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","58.04021","02:00","57.00115","01:00","POINT (13.54308 45.84299)"
"2020-02-15T00:00:00.000","False","False","2013-12-16T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-16T00:00:00.000",,"A2A Fossalon","13.48636","45.73162","Gorizia","83.00122","15:00","71.94258","19:00","POINT (13.48636 45.73162)"
"2020-02-14T00:00:00.000","False","False","2013-12-16T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-16T00:00:00.000",,"A2A Fossalon","13.48636","45.73162","Gorizia","77.21368","15:00","65.15804","18:00","POINT (13.48636 45.73162)"
"2020-02-16T00:00:00.000","False","False","2013-11-21T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Via Carpineto","13.78746","45.62319","Trieste","74.77551","14:00","59.05282","18:00","POINT (13.78746 45.62319)"
"2020-02-21T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","67.63992","16:00","57.74999","18:00","POINT (13.01098 46.40187)"
"2020-02-12T00:00:00.000","False","False","2017-06-08T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Brugnera","12.53631","45.89865","Pordenone","63.87691","16:00","49.14291","18:00","POINT (12.53631 45.89865)"
"2020-02-11T00:00:00.000","False","False","2013-10-04T00:00:00.000",,"Ozono","O3","ug/m3","2013-10-04T00:00:00.000",,"Morsano","12.9259","45.85693","Pordenone","54.36234","14:00","39.88464","19:00","POINT (12.9259 45.85693)"
"2020-02-11T00:00:00.000","True","False","2007-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2007-01-01T00:00:00.000",,"Edison Torviscosa","13.2714","45.82199","Udine","0","16:00","0","17:00","POINT (13.2714 45.82199)"
"2020-02-19T00:00:00.000","False","False","2017-06-08T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Brugnera","12.53631","45.89865","Pordenone","69.16158","16:00","56.69286","19:00","POINT (12.53631 45.89865)"
"2020-02-18T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","74.22703","16:00","59.58625","18:00","POINT (13.01098 46.40187)"
"2020-02-17T00:00:00.000","False","False","2017-06-08T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Brugnera","12.53631","45.89865","Pordenone","27.7954","16:00","14.87778","22:00","POINT (12.53631 45.89865)"
"2020-02-18T00:00:00.000","False","False","2013-10-04T00:00:00.000",,"Ozono","O3","ug/m3","2013-10-04T00:00:00.000",,"Morsano","12.9259","45.85693","Pordenone","69.26002","15:00","57.51233","18:00","POINT (12.9259 45.85693)"
"2020-02-16T00:00:00.000","False","False","2013-12-19T00:00:00.000",,"Ozono","O3","ug/m3","2013-12-19T00:00:00.000",,"A2A Doberdo'","13.54308","45.84299","Gorizia","91.61992","16:00","85.23848","19:00","POINT (13.54308 45.84299)"
"2020-02-20T00:00:00.000","False","False","2019-06-27T00:00:00.000",,"Ozono","O3","ug/m3","2019-03-25T00:00:00.000",,"Area verde","13.5445","45.80296","Gorizia","71.06541","15:00","62.48728","04:00","POINT (13.5445 45.80296)"
"2020-02-17T00:00:00.000","False","False","2004-01-01T00:00:00.000",,"Ozono","O3","ug/m3","2004-01-01T00:00:00.000",,"Tolmezzo","13.01098","46.40187","Udine","51.18021","15:00","36.61098","20:00","POINT (13.01098 46.40187)"
"2020-02-22T00:00:00.000","True","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","0","01:00","0","01:00","POINT (13.85497 45.64731)"
"2020-02-19T00:00:00.000","False","False","2016-04-01T00:00:00.000",,"Ozono","O3","ug/m3","2016-04-01T00:00:00.000",,"Basovizza","13.85497","45.64731","Trieste","83.42639","21:00","71.41204","18:00","POINT (13.85497 45.64731)"
