"amministrazione","stazione_appaltante","tipologia_intervento","cantierabile","triennio","anno_elenco_annuale","delegazione_amministrativa","descrizione_intervento","numero_delibera","data_delibera","codice_univoco_intervento_cui","codice_unico_di_progetto_cup","priorita","conformita_urbanistica","conformita_vincoli_ambientali","cessione_immobili","importo_capitale_privato","tipologia_capitale_privato","importo_contrattuale","importo_annualita","importo_totale","stima_anno_inizio","stima_trimestre_inizio","stima_anno_fine","stima_trimestre_fine","tipologia","classificazione_cpv","finalita","progettazione","categoria","comune","provincia","regione","finanziamento","stima_costi_primo_anno","stima_costi_secondo_anno","stima_costi_terzo_anno"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA SEDI COMUNALI VARIE (ANAGRAFE - COMANDO VIGILI: CELLE CLIMATIZZAZIONE E SERRAMENTI)(OPERA 6899)",,,"00168650307201500017",,"1","N","N","N",,,,"155000","155000","2015","3","2015","4","Manutenzione","Lavori edili","Qualità ambientale","Stima dei costi","DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","155000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","IMPIANTI INSTALLAZIONE ULTERIORI PUNTI DI RIPRESA PER CONTROLLO TARGHE SULLE DIRETTRICI PRINCIPALI PER L'INSERIMENTO SUL SISTEMA NAZIONALE TRASPORTI",,,"00168650307201500097",,"-","N","N","N",,,,"40000","40000","2015","3","2015","4","Nuova Costruzione","Sistema di videosorveglianza","Miglioramento e incremento del servizio","Stima dei costi","ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","40000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI INFRASTRUTTURALI VIA MADONNETTA E VIE LIMITROFE (EX OPERA 6975)",,,"00168650307201500098",,"-","N","N","N",,,,"204000","204000","2015","3","2015","4","Nuova Costruzione","Lavori di costruzione di marciapiedi","Qualità urbana","Progetto definitivo","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","204000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI SU STRADE IN PORFIDO (VIA GRAZZANO)",,,"00168650307201500099",,"-","N","N","N",,,,"70000","70000","2015","3","2015","4","Manutenzione","Lavori di superficie per strade","Qualità urbana","Stima dei costi","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","70000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI MANUTENTIVI CASA CAVAZZINI (OPERA 7006)",,,"00168650307201500040",,"1","N","N","N",,,,"20000","20000","2015","3","2015","4","Manutenzione","Lavori di copertura di tetti","Conservazione del patrimonio","Stima dei costi","BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","20000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI DI MEDIA ENTITA' STRADALE",,,"00168650307201500101",,"-","N","N","N",,,,"100000","100000","2015","3","2015","4","Manutenzione","Lavori di superficie per strade","Qualità urbana","Stima dei costi","STRADALI","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","100000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA PISCINE (OPERA 7167)",,,"00168650307201500065",,"1","N","N","N",,,,"10000","10000","2015","3","2015","4","Manutenzione","Riparazione e manutenzione di impianti sportivi","Conservazione del patrimonio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","10000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA PATRIMONIO E DEMANIO (OPERA 6887)",,,"00168650307201500002",,"1","N","N","N",,,,"5000","5000","2015","3","2015","4","Manutenzione","Lavori edili","Qualità ambientale","Stima dei costi","ALTRA EDILIZIA PUBBLICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","5000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","MANUTENZIONE STRAORDINARIA CIVICI MUSEI (OPERA 7008)",,,"00168650307201500042",,"1","N","N","N",,,,"50000","50000","2015","3","2015","4","Manutenzione","Lavori edili","Conservazione del patrimonio","Stima dei costi","BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","50000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","L","Si","2015 - 2017","2015","N","INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (OPERA 7165)",,,"00168650307201500068",,"1","N","N","N",,,,"15000","15000","2015","3","2015","4","Manutenzione","Riparazione e manutenzione di impianti sportivi","Conservazione del patrimonio","Stima dei costi","SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Altro ","15000","0","0"
