"provincia","comune","euro_0","euro_1","euro_2","euro_3","euro_4","nc","nd","somma"
"GORIZIA","CAPRIVA DEL FRIULI","84","31","36","57","9","0","0","217"
"GORIZIA","CORMONS","245","98","103","201","29","0","1","677"
"GORIZIA","DOBERDO' DEL LAGO","58","20","25","40","2","0","0","145"
"GORIZIA","DOLEGNA DEL COLLIO","17","7","3","13","4","0","0","44"
"GORIZIA","FARRA D'ISONZO","73","35","33","83","9","1","0","234"
"GORIZIA","FOGLIANO REDIPUGLIA","134","71","72","144","13","0","0","434"
"GORIZIA","GORIZIA","1325","661","577","1246","85","2","3","3899"
"GORIZIA","GRADISCA D'ISONZO","197","125","124","238","18","0","0","702"
"GORIZIA","GRADO","217","140","126","286","23","3","0","795"
"GORIZIA","MARIANO DEL FRIULI","41","37","24","55","9","0","0","166"
"GORIZIA","MEDEA","42","19","16","35","2","0","0","114"
"GORIZIA","MONFALCONE","668","591","556","1137","123","1","2","3078"
"GORIZIA","MORARO","30","10","17","28","0","0","0","85"
"GORIZIA","MOSSA","89","38","36","63","7","1","0","234"
"GORIZIA","ROMANS D'ISONZO","178","66","63","132","14","0","0","453"
"GORIZIA","RONCHI DEI LEGIONARI","412","315","250","554","52","3","1","1587"
"GORIZIA","SAGRADO","91","51","35","83","8","0","1","269"
"GORIZIA","SAN CANZIAN D'ISONZO","263","181","142","295","29","0","1","911"
"GORIZIA","SAN FLORIANO DEL COLLIO","37","17","10","27","0","0","0","91"
"GORIZIA","SAN LORENZO ISONTINO","37","32","29","58","5","0","0","161"
"GORIZIA","SAN PIER D'ISONZO","79","41","40","79","9","0","0","248"
"GORIZIA","SAVOGNA D'ISONZO","65","41","31","56","5","0","0","198"
"GORIZIA","STARANZANO","197","181","147","358","33","0","0","916"
"GORIZIA","TURRIACO","112","64","73","157","5","0","0","411"
"GORIZIA","VILLESSE","60","23","27","61","7","0","0","178"
"PORDENONE","ANDREIS","9","6","4","3","0","0","0","22"
"PORDENONE","ARBA","65","26","20","22","0","0","0","133"
"PORDENONE","AVIANO","381","148","129","210","19","0","2","889"
"PORDENONE","AZZANO DECIMO","516","194","192","402","31","0","2","1337"
"PORDENONE","BARCIS","15","3","4","7","0","0","0","29"
"PORDENONE","BRUGNERA","208","107","99","212","14","0","2","642"
"PORDENONE","BUDOIA","145","59","35","78","4","0","1","322"
"PORDENONE","CANEVA","286","84","79","165","8","0","1","623"
"PORDENONE","CASARSA DELLA DELIZIA","249","102","117","223","13","0","1","705"
"PORDENONE","CASTELNOVO DEL FRIULI","40","11","18","19","2","0","0","90"
"PORDENONE","CAVASSO NUOVO","73","15","25","23","4","0","0","140"
"PORDENONE","CHIONS","182","61","57","116","11","0","0","427"
"PORDENONE","CIMOLAIS","16","6","2","7","1","0","0","32"
"PORDENONE","CLAUT","52","10","16","21","0","0","0","99"
"PORDENONE","CLAUZETTO","32","5","10","14","0","0","0","61"
"PORDENONE","CORDENONS","783","263","247","566","63","1","1","1924"
"PORDENONE","CORDOVADO","74","30","31","60","9","0","0","204"
"PORDENONE","ERTO E CASSO","40","3","6","12","3","0","1","65"
"PORDENONE","FANNA","60","27","21","34","2","0","0","144"
"PORDENONE","FIUME VENETO","400","145","155","351","46","0","2","1099"
"PORDENONE","FONTANAFREDDA","436","179","142","353","36","1","0","1147"
"PORDENONE","FRISANCO","47","8","11","23","1","0","0","90"
"PORDENONE","MANIAGO","373","151","151","264","27","0","1","967"
"PORDENONE","MEDUNO","97","14","13","31","3","0","0","158"
"PORDENONE","MONTEREALE VALCELLINA","239","46","60","97","6","0","1","449"
"PORDENONE","MORSANO AL TAGLIAMENTO","92","40","29","61","6","0","0","228"
"PORDENONE","NON DEFINITO PN","1","0","0","0","0","0","0","1"
"PORDENONE","PASIANO DI PORDENONE","235","92","77","125","13","0","1","543"
"PORDENONE","PINZANO AL TAGLIAMENTO","75","33","29","39","3","0","0","179"
"PORDENONE","POLCENIGO","160","59","55","93","8","0","0","375"
"PORDENONE","PORCIA","506","195","208","469","48","0","1","1427"
"PORDENONE","PORDENONE","1636","615","566","1286","121","42","6","4272"
"PORDENONE","PRATA DI PORDENONE","263","95","77","166","12","0","0","613"
"PORDENONE","PRAVISDOMINI","118","45","31","85","3","0","0","282"
"PORDENONE","ROVEREDO IN PIANO","218","78","80","181","19","1","1","578"
"PORDENONE","SACILE","590","231","234","450","47","0","2","1554"
"PORDENONE","SAN QUIRINO","183","61","56","108","8","1","1","418"
"PORDENONE","SAN VITO AL TAGLIAMENTO","452","171","198","418","26","0","0","1265"
"PORDENONE","SEQUALS","116","38","15","62","5","0","0","236"
"PORDENONE","SESTO AL REGHENA","301","104","102","176","13","0","0","696"
"PORDENONE","S.GIORGIO RICHINVELDA","133","66","57","67","6","0","1","330"
"PORDENONE","S.MARTINO TAGLIAMENTO","67","24","19","33","1","0","0","144"
"PORDENONE","SPILIMBERGO","515","165","158","262","22","0","0","1122"
"PORDENONE","TRAMONTI DI SOPRA","25","3","2","5","0","0","0","35"
"PORDENONE","TRAMONTI DI SOTTO","14","3","3","3","0","0","1","24"
"PORDENONE","TRAVESIO","109","26","27","39","2","0","0","203"
"PORDENONE","VAJONT","64","31","33","30","1","0","0","159"
"PORDENONE","VALVASONE ARZENE","187","66","55","79","8","0","0","395"
"PORDENONE","VITO D'ASIO","41","11","13","23","3","0","0","91"
"PORDENONE","VIVARO","55","25","18","25","0","0","0","123"
"PORDENONE","ZOPPOLA","293","120","108","229","23","1","2","776"
"TRIESTE","DUINO AURISINA","423","234","208","436","44","1","4","1350"
"TRIESTE","MONRUPINO","47","25","27","35","3","1","0","138"
"TRIESTE","MUGGIA","628","465","403","926","92","2","0","2516"
"TRIESTE","NON DEFINITO TS","0","0","1","0","0","0","0","1"
"TRIESTE","SAN DORLIGO DELLA VALLE","461","236","201","440","31","0","0","1369"
"TRIESTE","SGONICO","137","65","56","116","6","0","0","380"
"TRIESTE","TRIESTE","8521","6683","6271","18887","1749","23","24","42158"
"UDINE","AIELLO DEL FRIULI","87","37","29","82","8","0","1","244"
"UDINE","AMARO","30","10","8","20","1","0","0","69"
"UDINE","AMPEZZO","56","7","11","20","1","0","0","95"
"UDINE","AQUILEIA","110","50","54","100","16","0","0","330"
"UDINE","ARTA TERME","151","44","26","36","4","0","0","261"
"UDINE","ARTEGNA","137","46","27","74","8","0","0","292"
"UDINE","ATTIMIS","64","23","27","50","3","0","0","167"
"UDINE","BAGNARIA ARSA","141","52","47","98","8","0","0","346"
"UDINE","BASILIANO","242","98","106","201","7","1","0","655"
"UDINE","BERTIOLO","124","29","33","43","3","1","0","233"
"UDINE","BICINICCO","68","22","25","45","3","1","0","164"
"UDINE","BORDANO","40","6","8","19","2","0","0","75"
"UDINE","BUIA","296","94","68","166","16","0","3","643"
"UDINE","BUTTRIO","139","49","61","121","7","0","2","379"
"UDINE","CAMINO AL TAGLIAMENTO","90","28","27","41","5","0","0","191"
"UDINE","CAMPOFORMIDO","285","152","116","225","23","0","1","802"
"UDINE","CAMPOLONGO TAPOGLIANO","48","25","26","36","5","0","0","140"
"UDINE","CARLINO","69","32","27","61","4","0","1","194"
"UDINE","CASSACCO","153","64","47","88","8","0","0","360"
"UDINE","CASTIONS DI STRADA","187","51","48","85","9","0","0","380"
"UDINE","CAVAZZO CARNICO","46","19","14","22","2","0","0","103"
"UDINE","CERCIVENTO","54","9","8","7","1","0","1","80"
"UDINE","CERVIGNANO DEL FRIULI","357","215","196","428","34","0","1","1231"
"UDINE","CHIOPRIS VISCONE","24","11","11","30","2","0","0","78"
"UDINE","CHIUSAFORTE","28","2","4","12","1","0","0","47"
"UDINE","CIVIDALE DEL FRIULI","455","160","149","263","18","0","2","1047"
"UDINE","CODROIPO","658","239","214","443","27","1","1","1583"
"UDINE","COLLOREDO DI MONTE ALBANO","100","20","28","54","8","1","0","211"
"UDINE","COMEGLIANS","34","4","9","8","0","0","0","55"
"UDINE","CORNO DI ROSAZZO","121","34","44","111","6","0","0","316"
"UDINE","COSEANO","89","40","34","62","4","0","1","230"
"UDINE","DIGNANO","126","38","37","71","5","0","0","277"
"UDINE","DOGNA","16","4","8","4","2","0","0","34"
"UDINE","DRENCHIA","4","0","0","0","1","0","0","5"
"UDINE","ENEMONZO","105","25","20","52","1","0","0","203"
"UDINE","FAEDIS","140","31","31","59","7","0","1","269"
"UDINE","FAGAGNA","243","103","73","144","9","0","0","572"
"UDINE","FIUMICELLO","134","105","83","193","17","0","0","532"
"UDINE","FLAIBANO","56","24","9","27","5","0","0","121"
"UDINE","FORGARIA NEL FRIULI","152","40","31","49","1","0","2","275"
"UDINE","FORNI AVOLTRI","36","9","2","11","1","0","0","59"
"UDINE","FORNI DI SOPRA","74","6","17","17","0","0","0","114"
"UDINE","FORNI DI SOTTO","23","3","8","9","1","0","0","44"
"UDINE","GEMONA DEL FRIULI","516","161","126","240","31","0","1","1075"
"UDINE","GONARS","184","64","70","131","10","0","3","462"
"UDINE","GRIMACCO","21","2","3","5","0","0","0","31"
"UDINE","LATISANA","475","251","221","414","41","5","1","1408"
"UDINE","LAUCO","31","8","9","13","2","0","0","63"
"UDINE","LESTIZZA","130","60","49","72","8","0","1","320"
"UDINE","LIGNANO SABBIADORO","328","170","155","335","32","29","0","1049"
"UDINE","LIGOSULLO","11","4","4","16","1","0","0","36"
"UDINE","LUSEVERA","24","11","6","20","0","0","0","61"
"UDINE","MAGNANO IN RIVIERA","97","35","33","74","5","0","0","244"
"UDINE","MAJANO","292","88","86","140","13","0","1","620"
"UDINE","MALBORGHETTO VALBRUNA","34","13","13","21","0","0","0","81"
"UDINE","MANZANO","266","99","85","179","18","0","0","647"
"UDINE","MARANO LAGUNARE","29","10","10","14","3","0","0","66"
"UDINE","MARTIGNACCO","344","132","97","230","18","0","0","821"
"UDINE","MERETO DI TOMBA","154","41","36","54","6","0","0","291"
"UDINE","MOGGIO UDINESE","118","25","27","23","5","0","0","198"
"UDINE","MOIMACCO","93","21","22","66","3","0","0","205"
"UDINE","MONTENARS","22","11","7","21","2","0","0","63"
"UDINE","MORTEGLIANO","178","70","63","103","6","1","1","422"
"UDINE","MORUZZO","120","40","30","87","14","0","1","292"
"UDINE","MUZZANA DEL TURGNANO","91","26","30","49","3","0","1","200"
"UDINE","NIMIS","131","47","47","67","4","0","0","296"
"UDINE","NON DEFINITO UD","3","0","0","0","0","0","0","3"
"UDINE","OSOPPO","128","45","42","65","8","0","0","288"
"UDINE","OVARO","163","24","56","49","3","0","0","295"
"UDINE","PAGNACCO","226","75","80","188","13","0","0","582"
"UDINE","PALAZZOLO DELLO STELLA","102","37","36","57","6","0","0","238"
"UDINE","PALMANOVA","125","69","77","140","17","0","0","428"
