"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"29842.27","64000.00","39000.00","39000.00","1574.13","1574.13","0.00"
"2010","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3098.74","3098.74","3098.74","3098.74","3098.74","0.00","3098.74"
"2010","030097","Comune di Ronchis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","222716.12","178144.64","278726.84","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","312660.51","313000.00","317000.00","317000.00","314857.70","181416.67","133441.03"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","IMPOSTA SULLA PUBBLICITA'","18106.72","16000.00","17000.00","15500.00","14000.00","11334.12","2665.88"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","21660.68","21669.35","21000.00","22018.90","22266.18","22255.26","10.92"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0400","ADDIZIONALE IRPEF","80000.00","80000.00","83416.00","83416.00","83416.00","23645.59","59770.41"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","TOSAP","9013.52","9000.00","9000.00","12403.73","12403.73","12403.73","0.00"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","TARSU","161000.00","166000.00","173925.00","173925.00","173925.00","0.00","173925.00"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","ALTRE ENTRATE TRIBUTARIE","16100.00","16000.00","17000.00","17000.00","17000.00","0.00","17000.00"
"2010","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","12497.53","12497.53","0.00","0.00","0.00","0.00","0.00"
"2010","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","16986.25","11830.39","24284.94","24284.94","25124.47","17558.73","7565.74"
"2010","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","48187.54","62349.06","83157.33","84138.11","54148.91","54148.91","0.00"
