"provenienza_stato","totale_arrivi"
"Italia","1088719"
"Austria","352630"
"Germania","179524"
"Russia","36888"
"Ceca, Repubblica","35919"
"Polonia","35801"
"Ungheria","32837"
"Svizzera","28232"
"Francia","27954"
"Paesi Bassi","24198"
"Stati Uniti d'America","22088"
"Regno Unito","21200"
"Slovacchia","19697"
"Romania","16254"
"Croazia","14642"
"Slovenia","13037"
"Danimarca","12209"
"Belgio","11311"
"Spagna","11031"
"Serbia, Repubblica","10220"
"Svezia","7289"
"Bielorussia","6931"
"Ucraina","6428"
"Canada","4677"
"Cina","4478"
"Australia","4352"
"Bulgaria","3750"
"Finlandia","3399"
"Brasile","3354"
"Norvegia","3277"
"Grecia","3177"
"Giappone","3158"
"Albania","3117"
"Israele","2497"
"Lituania","2433"
"Bosnia-Erzegovina","2396"
"Turchia","2321"
"Argentina","2274"
"India","2101"
"Portogallo","1961"
"Irlanda","1926"
"Lettonia","1506"
"Lussemburgo","1307"
"Macedonia","1076"
"Sud Africa","832"
"Messico","812"
"Nuova Zelanda","771"
"San Marino","748"
"Egitto","729"
"Montenegro","708"
"Moldavia","653"
"Marocco","651"
"Colombia","602"
"Corea del Sud","598"
"Estonia","560"
"Venezuela","544"
"Iran","522"
"Malta","476"
"Cile","416"
"Thailandia","388"
"Kazakistan","387"
"Filippine","377"
"Corea del Nord","321"
"Indonesia","295"
"Tunisia","294"
"Algeria","286"
"Singapore","283"
"Arabia Saudita","282"
"Perù","269"
"Emirati Arabi Uniti","253"
"Monaco","247"
"Gibilterra (Regno Unito)","245"
"Malesia","238"
"Ecuador","222"
"Libano","219"
"Pakistan","205"
"Nigeria","189"
"Bangladesh","187"
"Vietnam","182"
"Uruguay","180"
"Cipro","164"
"Georgia","160"
"Senegal","156"
"Libia","153"
"Liechtenstein","137"
"Iraq","135"
"Taiwan","134"
"Cuba","133"
"Ghana","132"
"Hong Kong","131"
"Etiopia","126"
"Armenia","122"
"Costa Rica","119"
"Siria","119"
"Kosovo","115"
"Dominicana, Repubblica","114"
"Swaziland","113"
"Kenya","111"
"Giordania","108"
"Guatemala","98"
"Giamaica","88"
"Azerbaigian","87"
"Suriname","87"
"Islanda","84"
"Sri Lanka","82"
"Afghanistan","71"
"Camerun","66"
"Panamá","61"
"Bolivia","53"
"Congo","50"
"Honduras","50"
"Costa d'Avorio","49"
"El Salvador","49"
"Ruanda","46"
"Qatar","45"
"Uzbekistan","44"
"Kuwait","41"
"Oman","41"
"Bahrein","39"
"Gabon","37"
"Mali","36"
"Tagikistan","35"
"Mongolia","34"
"Mauritius","33"
"Paraguay","30"
"Sierra Leone","28"
"Eritrea","27"
"Nepal","26"
"Kirghizistan","25"
"Madagascar","22"
"Sudan","22"
"Andorra","22"
"Togo","22"
"Tanzania","21"
"Saint Vincent e Grenadine","21"
"Uganda","20"
"Burkina Faso","18"
"Territori occupati della Palestina","18"
"Burundi","18"
"Samoa","17"
"Somalia","16"
"Città del Vaticano","16"
"Dominica","16"
"Niger","15"
"Yemen","15"
"Benin","14"
"Centrafricana, Repubblica","14"
"Birmania o Myanmar","14"
"Turkmenistan","14"
"Nicaragua","13"
"Lesotho","13"
"Cambogia","13"
"Gambia","13"
"Trinidad e Tobago","12"
"Guinea","12"
"Seychelles","12"
"Belize","11"
"Zimbabwe","10"
"Santa Lucia","10"
"Guinea Equatoriale","10"
"Tuvalu","8"
"Bahamas","8"
"Isole Salomone","7"
"Brunei","7"
"Capo Verde","7"
"Antigua e Barbuda","7"
"Alderney (Regno Unito)","7"
"Isola di Man (Regno Unito)","6"
"Timor Est","6"
"Mozambico","6"
"Barbados","6"
"Angola","6"
"Zambia","6"
"Ciad","6"
"Sao Tomé e Principe","5"
"Maldive","5"
"Liberia","5"
"Haiti","5"
"Congo, Repubblica Democratica","4"
"Mauritania","4"
"Figi","3"
"Namibia","3"
"Malawi","3"
"Guadalupa","3"
"Tonga","3"
"Saint Kitts e Nevis","2"
"Palau","2"
"Grenada","2"
"Guinea Bissau","2"
"Stati Federati Micronesia","2"
"Vanuatu","2"
"Laos","2"
"Bhutan","2"
"Guernsey (Regno Unito)","2"
"Martinica","1"
"Isole Marshall","1"
"Guyana","1"
"Botswana","1"
"Nauru","0"
