"comune","maschi_totale","femmine_totale","popolazione_m_f"
"TRIESTE","94481","106667","201148"
"UDINE","45700","53080","98780"
"PORDENONE","24355","27023","51378"
"GORIZIA","16970","18562","35532"
"MONFALCONE","13513","13806","27319"
"SACILE","9634","10215","19849"
"CORDENONS","8920","9313","18233"
"CODROIPO","7856","8012","15868"
"AZZANO DECIMO","7654","7973","15627"
"PORCIA","7487","7838","15325"
"SAN VITO AL TAGLIAMENTO","7315","7797","15112"
"TAVAGNACCO","6870","7572","14442"
"LATISANA","6640","7201","13841"
"CERVIGNANO DEL FRIULI","6659","7054","13713"
"MUGGIA","6335","6772","13107"
"SPILIMBERGO","5883","6137","12020"
"RONCHI DEI LEGIONARI","5783","6149","11932"
"MANIAGO","5798","6032","11830"
"FONTANAFREDDA","5782","5896","11678"
"FIUME VENETO","5721","5904","11625"
"CIVIDALE DEL FRIULI","5359","6017","11376"
"GEMONA DEL FRIULI","5307","5769","11076"
"TOLMEZZO","5098","5462","10560"
"PASIAN DI PRATO","4578","4933","9511"
"BRUGNERA","4678","4639","9317"
"AVIANO","4424","4661","9085"
"TARCENTO","4296","4788","9084"
"CASARSA DELLA DELIZIA","4347","4292","8639"
"DUINO-AURISINA","4094","4495","8589"
"PRATA DI PORDENONE","4303","4242","8545"
"ZOPPOLA","4277","4265","8542"
"GRADO","4057","4377","8434"
"SAN DANIELE DEL FRIULI","3920","4241","8161"
"PASIANO DI PORDENONE","3915","3917","7832"
"CAMPOFORMIDO","3778","4021","7799"
"SAN GIORGIO DI NOGARO","3747","3882","7629"
"TRICESIMO","3596","4014","7610"
"CORMONS","3540","3961","7501"
"STARANZANO","3539","3680","7219"
"POZZUOLO DEL FRIULI","3365","3553","6918"
"MARTIGNACCO","3338","3558","6896"
"BUJA","3191","3428","6619"
"LIGNANO SABBIADORO","3234","3382","6616"
"MANZANO","3160","3403","6563"
"GRADISCA D'ISONZO","3113","3435","6548"
"CANEVA","3171","3358","6529"
"SESTO AL REGHENA","3187","3178","6365"
"FAGAGNA","3042","3205","6247"
"SAN CANZIAN D'ISONZO","3065","3178","6243"
"SAN GIOVANNI AL NATISONE","3123","3083","6206"
"REMANZACCO","3043","3137","6180"
"MAJANO","2907","3114","6021"
"SAN DORLIGO DELLA VALLE - DOLINA","2893","2976","5869"
"ROVEREDO IN PIANO","2847","2989","5836"
"PAVIA DI UDINE","2848","2901","5749"
"POVOLETTO","2703","2858","5561"
"PALMANOVA","2639","2788","5427"
"BASILIANO","2687","2730","5417"
"CHIONS","2581","2616","5197"
"MORTEGLIANO","2430","2641","5071"
"FIUMICELLO","2511","2544","5055"
"PAGNACCO","2486","2546","5032"
"REANA DEL ROJALE","2443","2588","5031"
"GONARS","2362","2430","4792"
"SAN GIORGIO DELLA RICHINVELDA","2331","2215","4546"
"TARVISIO","2347","2193","4540"
"MONTEREALE VALCELLINA","2190","2338","4528"
"Rivignano","2178","2243","4421"
"SAN QUIRINO","2133","2216","4349"
"PREMARIACCO","2081","2113","4194"
"TALMASSONS","2029","2098","4127"
"BUTTRIO","2001","2039","4040"
"SEDEGLIANO","1972","1957","3929"
"LESTIZZA","1903","1977","3880"
"CASTIONS DI STRADA","1886","1964","3850"
"ROMANS D'ISONZO","1792","1904","3696"
"BAGNARIA ARSA","1722","1852","3574"
"PRADAMANO","1704","1849","3553"
"PRAVISDOMINI","1729","1746","3475"
"AQUILEIA","1662","1736","3398"
"CORNO DI ROSAZZO","1625","1636","3261"
"POLCENIGO","1533","1650","3183"
"FOGLIANO REDIPUGLIA","1483","1577","3060"
"PALAZZOLO DELLO STELLA","1477","1544","3021"
"FAEDIS","1465","1511","2976"
"RUDA","1460","1515","2975"
"RAGOGNA","1453","1513","2966"
"OSOPPO","1456","1506","2962"
"TORVISCOSA","1454","1496","2950"
"ARTEGNA","1405","1498","2903"
"CASSACCO","1417","1485","2902"
"TERZO D'AQUILEIA","1411","1468","2879"
"VARMO","1419","1425","2844"
"MORSANO AL TAGLIAMENTO","1365","1477","2842"
"TURRIACO","1381","1433","2814"
"CARLINO","1370","1442","2812"
"NIMIS","1372","1395","2767"
"CORDOVADO","1347","1366","2713"
"MERETO DI TOMBA","1348","1350","2698"
"PAULARO","1309","1383","2692"
"PORPETTO","1309","1335","2644"
"MUZZANA DEL TURGNANO","1280","1335","2615"
"POCENIA","1294","1300","2594"
